,Geboren,Verstorben,Beruf
"Kirschenesser, Wolfgang",,,"Pfarrer,Geistlicher"
"Klein, Georg Ignaz",1675,1754,"Augustinereremit,Mönch"
"Klopfer, Achatius",,,"Priester,Pfarrer,Geistlicher,Studium"
"Klump, Gregor (Überlingen)",,1627,"Studium,Arzt,Mediziner"
"Knecht, Johann Jakob (1713)",1713,,"Geistlicher,Kanoniker,Studium"
"Knechtle, Ulrich",,,Geistlicher
"Kobler, Hieronymus Silvester",1655,1712,"Studium,Kapuziner,Mönch,Guardian"
"Kohler, Bernhard Leonhard",,,"Studium,Kanoniker,Geistlicher"
"Kohler, Franz Joseph (1697)",1697,,"Studium,Postamtmann,Gastwirt,Postdirektor"
"Kolb, Heinrich (1759)",1759,1816,"Augustinereremit,Mönch"
"Kolb, Johann Heinrich (1639)",1639,,"Studium,Geistlicher,Pfarrer"
"Kolb, Johann Sebastian (Schwäbisch Gmünd)",,1753,"Studium,Pfarrer,Geistlicher"
"Kolb, Melchior (1601)",1601,,"Studium,Priester,Pfarrer,Geistlicher"
"Kolb, Melchior (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Kolly, Maximus",1650,1683,"Augustinereremit,Mönch"
"Kram, Joseph Apollinaris",1739,1810,"Augustinereremit,Mönch"
"Kranich, Christian Bernhard Wenceslaus",1666,1723,"Studium,Kapuziner,Mönch,Guardian"
"Kratzer, Daniel Thomas",1755,1824,"Studium,Priester,Pfarrer,Lehrer"
"Kraus, Johann David",,,"Studium,Geistlicher"
"Kraus, Philipp Nerius",1758,1820,"Augustinereremit,Mönch"
"Kremer, Johann Franz Anton Marian",1722,1773,"Augustinereremit,Mönch,Studium"
"Krenzer, Johann Christoph",1635,1725,"Augustinereremit,Mönch"
"Kress, Bonaventura",1650,1680,"Augustinereremit,Mönch"
"Krug, Christoph Innozenz",1772,,"Augustinereremit,Mönch"
"Krug, Johann Georg Valerius",1685,1760,"Augustinereremit,Mönch,Studium"
"Kucher, Johann Martin",,1739,"Studium,Pfarrer,Geistlicher"
"Kugler, Bonaventura",,1664,"Augustinereremit,Mönch"
"Kunkel, Johann Georg Amandus",1731,1785,"Augustinereremit,Mönch,Studium"
"König, Johann Jakob (Schwäbisch Gmünd)",,,"Priester,Geistlicher,Pfarrer"
"Kübler, Jakob (Esslingen)",,,"Pfarrer,Geistlicher,Kanoniker,Studium"
"Labhart, Johann Jakob Leonhard",1689,1727,"Augustinereremit,Mönch"
"Labhart, Peter",1660,1706,"Augustinereremit,Mönch"
"Lackner, Johann Wolfgang Optatus",1636,1686,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Lamprecht, Georg (1690)",1690,,"Augustinereremit,Mönch"
"Landen, Ulrich von",,1688,"Augustinereremit,Mönch"
"Laubenberger, Augustin",1628,1667,"Augustinereremit,Mönch,Pfarrer,Studium"
"Laymann, Johann (Augustinereremit)",,1679,"Augustinereremit,Mönch"
"Lehmbach, Nebridius",,1700,"Augustinereremit,Mönch"
"Lei, Michael Anton Bruno",1699,1757,"Augustinereremit,Mönch,Studium"
"Leibrand, Georg (Schwäbisch Gmünd)",,,"Geistlicher,Studium"
"Leirer, Michael (Schwäbisch Hall)",,,Geistlicher
"Leuk, Johann Nikolaus Maximus",1683,1769,"Augustinereremit,Mönch"
"Liebel, Johann (Geistlicher)",,,Geistlicher
"Lieber, Wolfgang (Geistlicher)",,,Geistlicher
"Linker, Johann",,,"Geistlicher,Dominikaner,Mönch"
"Lippold, Gregor",,,"Studium,Augustinereremit,Mönch"
"Luckhart, Augustin",1662,1741,"Augustinereremit,Mönch"
"Lulli, Augustin",1659,1726,"Augustinereremit,Mönch"
"Mack, Jodocus",,,"Dominikaner,Mönch"
"Malterrock, Nikolaus",,,"Geistlicher,Studium"
