,Geboren,Verstorben,Beruf
"Gerung, Johann (Strassburg)",,,Studium
"Gett, Konrad",,,Studium
"Gier, Peter",,,Studium
"Giftaler, Konrad",,,Studium
"Giger, Adam",,,Studium
"Giger, Michael (Albeck)",,,Studium
"Glaser, Johann (Marbach)",,,Studium
"Glenker, Ulrich",,,Pfarrer
"Gmünden, Simon von",,,Mönch
"Gockel, Ulrich (Landsberg)",,,Studium
"Gold, Johann (Esslingen)",,,Studium
"Gottmann, Lorenz",,,Studium
"Gotzmann von Thurn, Lorenz",,,Studium
"Graf, Georg (München)",,"1508 <sup>JL</sup>","Geistlicher,Studium"
"Grandel, Leonhard",,,Richter
"Grefe, Johann",,,Studium
"Gremper, Erhard",,,Studium
"Gremper, Heinrich (Giengen)",,,Studium
"Gretter, Kaspar",,,Studium
"Griesmann, Andreas (Nürnberg)",,,Studium
"Grinzinger, Alban",,,Studium
"Grober, Johann (Nürnberg)",,,Studium
"Grobitz, Nikolaus",,,Studium
"Grossbach, Johann",,,Studium
"Gruber, Augustin (Brixen)",,,Studium
"Grünle, Erhard",,,Studium
"Grüntanner, Georg",,,Studium
"Guld, Rebold Ringald",,,Studium
"Gumpold, Peter",,,Studium
"Gunkerer, Johann",,,Studium
"Gurtentaler, Johann",,,Studium
"Gutemburg, Jakob",,,Pfarrer
"Gwinner, Eberhard",,"1467 <sup>JL</sup>","Pfarrer,Geistlicher"
"Göppingen, Konrad von (Göppingen)",,,"Kanoniker,Schreiber"
"Götz, Nikolaus (Sélestat)",,,Studium
"Haas, Johann (Wertheim)",,,Studium
"Habaus, Johann",,,Studium
"Hacker, Leonhard (Landshut)",,,Studium
"Hagen, Peter (Heidelberg)",,,Studium
"Hagen, Wilhelm (Wimpfen)",,,"Schreiber,Studium"
"Hager, Ulrich (Nürnberg)",,,Studium
"Hahnbeck, Johann",,,Studium
"Halbmeister, Johann (Schwabach)",,,Studium
"Haller, Johann (Nürnberg)",,,Studium
"Haller, Melchior",,"1474 <sup>JL</sup>",Pfarrer
"Hallerbeck, Peter",,,Kastner
"Hammelburg, Heinrich",,,Pfarrer
"Handschuhsheim, Kaspar von",,,Studium
"Hannemann, Johann (Pfarrer)",,,Pfarrer
"Happe, Konrad",,,Studium
