,Geboren,Verstorben,Beruf
"Clipeator, Konrad (Konstanz, Studium)",,,Studium
"Clodaw, Jakob","1425 <sup>JL</sup>",,
"Closen, Georg Christoph von",,1638,"Studium,Jurist,Rat"
"Closen, Johann Christoph",,,Studium
"Cognot, Johann",,,Studium
"Collauer, Johann",,,"Pfarrer,Kanzlist,Kanoniker,Studium"
"Colmar, Berthold von",,,Studium
"Colmar, Gottfried von",,,Studium
"Colmar, Johann von (Colmar, Studium, H25472)",,,Studium
"Colmar, Nikolaus von (Colmar)",,,"Studium,Johanniter"
"Concini, Johann Bartholomäus",,,Studium
"Conratter, Gottfried",,,"Studium,Richter"
"Conratter, Lukas (Memmingen)",,"1527 <sup>JL</sup>","Kanoniker,Studium,Pfarrer,Geistlicher"
"Conratter, Wolfgang",,,"Studium,Kanoniker"
"Coredo, Ludwig","1580 <sup>JL</sup>",1646,"Studium,Kanoniker"
"Cori, Walter",,,"Studium,Mediziner,Arzt"
"Corvus, Ulrich",,,Studium
"Crailsheim, Marquard von",,,"Studium,Kanoniker"
"Croaria, Johann von (Konstanz, Studium)",,"1536 <sup>JL</sup>",Studium
"Curia, Albert von",,"1329 <sup>JL</sup>","Studium,Kanoniker"
"Dachs, Konrad (Augsburg)",,,"Studium,Stadtpfleger"
"Dandorf, Johann Albert Albrecht",,1583,"Studium,Pfleger,Kämmerer,Rat"
"Daum, Johann Baptist",,,Studium
"Decimator, Ulrich",,,Studium
"Deckinger, Markus","1540 <sup>JL</sup>",1600,"Studium,Weihbischof,Professor,Propst"
"Degen, Balthasar",,,Studium
"Degen, Heinrich (Esslingen)",,"1456 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Degerfelden, Konrad",,,Studium
"Deichsler, Ulrich (Kanoniker)",,,"Kanoniker,Studium"
"Deising, Kuno Konrad von",,"1338 <sup>JL</sup>",Studium
"Delsberg, Peter von",,,Studium
"Delsberg, Richard von",,,Studium
"Dema, Johann","1562 <sup>JL</sup>",1602,"Kanoniker,Studium"
"Demelius, Michael",,,Studium
"Dendel, Johann Adam",,,Studium
"Denich, Sebastian",1596,1671,"Kanoniker,Studium"
"Denk, Johann (Braunau)",,,"Studium,Mönch"
"Denzel, Erhard",,,Studium
"Derrer, Balthasar","1564 <sup>JL</sup>",1648,Studium
"Dessini, Johann",,,"Pfarrer,Studium"
"Dettingen, Heinrich von",,,"Pfarrer,Studium"
"Dettingen, Werner von (Kanoniker)",,,"Kanoniker,Studium"
"Deuring, Adam",,,"Studium,Jurist"
"Deutenhof, Andreas Viktor",,,Studium
"Dichtel, Johann Albrecht",,,"Rat,Pfleger,Studium,Kämmerer"
"Dienbach, Johann",,,"Pfarrer,Studium"
"Diepoltskircher, Georg (Innsbruck)",,"1516 <sup>JL</sup>","Studium,Kanoniker"
"Diessenhofen, Berthold",,,Studium
"Diestesis, Johann",,,Studium
"Dietegen, Christian",,,"Pfarrer,Geistlicher,Studium,Kanoniker"
