,Geboren,Verstorben,Beruf
"Uffheil, Andreas",,,Studium
"Uffheil, Johann",,,Studium
"Uffheil, Joseph",1690,,"Geistlicher,Studium"
"Uffhofer, Georg",,,Geistlicher
"Uffhofer, Konrad",,,"Pfarrer,Geistlicher"
"Uffhofer, Pantaleon",,,Studium
"Uffinger, Christoph",,,Studium
"Uffinger, Honorat Joseph",,,Studium
"Uffinger, Johann",1671,1724,"Studium,Pfarrer"
"Uffinger, Rasso",,,Pfarrer
"Uffleger, Peter",1693,1753,Jesuit
"Ufflinger, Daniel",,"1565 <sup>JL</sup>",Studium
"Ufflinger, Johann",,,Studium
"Ufflinger, Konrad",,,Studium
"Uffmehrer, Martin",,,Studium
"Uffstand, Melchior",,,Studium
"Ufhusern, Marquard von",,,"Dominikaner,Mönch"
"Ufner, Heinrich",,,Studium
"Ugonin, Peter Franz",,,Studium
"Uhelin, Johann Konrad",,,Studium
"Uhl, Andreas (Kirchheim/R.)",,,Studium
"Uhl, Andreas (Lauingen)",,,"Gymnasium Illustre,Studium"
"Uhl, Anton",1684,,Studium
"Uhl, Arnold Anton Valerius",1729,1790,"Augustinereremit,Mönch,Studium"
"Uhl, Augustin",,1704,"Augustinereremit,Mönch"
"Uhl, Balthasar",,1594,Pfarrer
"Uhl, Bartholomäus",,,Studium
"Uhl, Basilian",1713,1739,"Mönch,Franziskaner"
"Uhl, Bernhard (1691)",1691,1713,"Mönch,Benediktiner"
"Uhl, Bernhard (Altshausen)",,,Studium
"Uhl, Christoph",,"1545 <sup>JL</sup>","Pfarrer,Studium"
"Uhl, Eugen",,1737,"Mönch,Präses,Zisterzienser"
"Uhl, Felix",1782,1839,Pfarrer
"Uhl, Franz Dominik",1684,,Studium
"Uhl, Franz Joachim",,,Studium
"Uhl, Franz Joseph",1699,,"Pfarrer,Studium"
"Uhl, Franz Michael",1692,1769,"Augustinereremit,Mönch"
"Uhl, Franz Xaver",1780,1847,"Studium,Pfarrer"
"Uhl, Georg (Ravensburg)",,,Studium
"Uhl, Georg (Saulgau)",,,Studium
"Uhl, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Uhl, Heinrich Christoph Joseph",,,Studium
"Uhl, Ignaz",1690,,Studium
"Uhl, Ignaz Alexius",,,"Studium,Priester,Pfarrer"
"Uhl, Jakob (Aufhausen)",,,Studium
"Uhl, Jakob (Geistlicher)",,,Geistlicher
"Uhl, Jakob (Hammelburg)",,,Studium
"Uhl, Jakob (Nördlingen)",,,Studium
"Uhl, Joachim",1657,1704,"Studium,Priester,Pfarrer"
"Uhl, Johann (Bludenz)",,,Studium
