,Geboren,Verstorben,Beruf
"Lehn, Simon",,,Studium
"Lehner, Leonhard (Döllwang)",,,Studium
"Lehr, Johann Anton",,,Studium
"Lei, Anton (Memmingen)",,,Studium
"Leichhartinger, Maria Joseph Andreas Johann von",,,"Schüler,Studium"
"Leist, Georg Michael",,,Studium
"Leistner, Franz Xaver Martin Nikolaus Leopold",,,"Schüler,Studium"
"Leupold, Johann Jakob (Mannheim)",,,Studium
"Leutner, Georg (Traunstein)",,,Studium
"Lindner, Johann Friedrich Moritz",,,Studium
"Lins, Joseph (Kellmünz)",,,Studium
"Loder, Johann Michael",,,Schüler
"Lodron, Joseph David Graf von",,,Studium
"Lodron, Kaspar Paris Graf von",,,Studium
"Lodron, Maximilian Graf von",,,Studium
"Loiching, Maximilian Felix Emmanuel Christoph von",,1772,"Studium,Geistlicher"
"Lorenz, Johann (Schwandorf)",,,Schüler
"Luca, Franz Anton Sigismund von",,,Studium
"Luidl, Johann Joseph Anton Reichsritter von",,,Studium
"Luidl, Rochus Sebastian Reichsritter von",,,Studium
"Magolsheim, Ferdinand Joseph Anton Freiherr von",,,Studium
"Malanotti, Karl Anton Bernhardin",,,Studium
"Maler von Weissenberg, Franz Ignaz Joseph",,,Studium
"Marinelli, Johann Franz",,,Studium
"Martinelli, Bartholomäus",,,"Studium,Geistlicher"
"Martini, Valentin",,,Studium
"Maucher, Johann Konrad",,,Studium
"Maurer, Johann Franz",,,Studium
"Meier, Bernhard (Geistlicher)",,,Geistlicher
"Meier, Franz Ehrenreich Honorius",,1757,"Studium,Pfarrer"
"Meier, Georg Franz",,,Studium
"Meier, Georg Karl",,,Studium
"Meier, Johann Chrysostomus Adam",,,Studium
"Meier, Johann Georg (Hettlingen)",,,"Schüler,Studium"
"Meier, Johann Georg (Oberneufnach)",,,Geistlicher
"Meier, Johann Georg (Schüler)",,,Schüler
"Meier, Johann Jakob (Lauingen)",,,Priester
"Meier, Johann Joseph Heinrich",,1762,"Studium,Pfarrer"
"Meier, Johann Rudolph (Bregenz, Studium)",,,Studium
"Meier, Johann Stanislaus",,,
"Meier, Maria Elisabeth (Nonne)",,1781,"Nonne,Zisterzienserin"
"Meier, Nikolaus (München)",,,Studium
"Meier, Paul (Kaufmann)",,,Kaufmann
"Meier, Peter Paul (Anras)",,,Studium
"Meierhofer von Coburg, Anton Ignaz Franz von Paula",1731,1793,"Studium,Geistlicher"
"Meierle, Karl Anton",,,"Studium,Franziskaner,Mönch"
"Meillardoz, Dionysius von",,,Studium
"Merk, Franz Joseph (Isny)",,,"Schüler,Kapuziner,Mönch"
"Merkel, Joseph Friedrich",,,Studium
"Mermos, Franz Xaver",,,Schüler
