,Geboren,Verstorben,Beruf
"Kriechbaum, Franz (Waal)",,,Priester
"Kuchler, Georg Friedrich",,,Studium
"Kuhn, Daniel (Schreiber)",,,Schreiber
"Kuntschen, Johann Jodocus",,,Studium
"Kurz, Johann (Niederndorf)",,,Studium
"Kuttinger, Sigismund",,,"Pfarrer,Studium"
"Käsheimer, Ulrich Wilhelm",,,Studium
"König, Aurelius",,,Pfarrer
"Kück, Georg Gregor",,,Studium
"Küferle, Franz (Pfarrer)",,,Pfarrer
"Lamprecht, Johann Kaspar (Dettelbach)",,,Studium
"Landsberger, Konrad",,,Studium
"Lang, Johann Andreas (München)",,,Studium
"Lang, Johann Melchior",,,Studium
"Langenauer, Johann Baptist",,,"Studium,Priester"
"Langendorf, Johann",,,Studium
"Lanius, Johann Christian",,,Studium
"Lanius, Valentin (Würzburg)",,,Studium
"Laun, Melchior",,,Studium
"Laupheim, Johann Karl von",,,Studium
"Lauterbach, Matthäus (Ingolstadt)",,,Studium
"Lebel, Johann Nikolaus",,,Studium
"Lebel, Sebastian",,,Schüler
"Lechner, Matthäus (Schüler)",,,Schüler
"Lederer, Lorenz",,1690,"Studium,Pfarrer,Geistlicher,Jesuitengymnasium"
"Lemmerich, Matthäus Matthias",,1673,"Augustinereremit,Mönch"
"Lenz, Peter",,,Studium
"Leonhard, Christian",,,Studium
"Lerchenfeld, Karl Franz von",,1716,"Studium,Rat,Kanoniker"
"Leutner, Georg Franz",,1668,"Geistlicher,Priester"
"Lievre, Melchior",,,Studium
"Lindacher, Johann Martin",,,Studium
"Link, Franz (Werbach)",,,Studium
"Link, Johann Heinrich (Würzburg)",,,Studium
"Lorenz, Georg (Friedberg)",,1665,"Studium,Geistlicher"
"Lot, Dominik (Neuburg/Do.)",,1682,Pfarrer
"Luchinger, Johann Kaspar",,,Studium
"Luckharti, Valentin Peter",,,Studium
"Ludovici, Jordan",,1661,"Augustinereremit,Mönch"
"Ludwig, Martin (Darstadt)",,,Studium
"Lupichius, Franz Ludwig",,,Studium
"Lutz, Johann Kaspar (Kanzlist)",,,"Kanzlist,Pflegsverweser"
"Löffelholz von Colberg, Johann Georg",,,Studium
"Löhle, Johann Baptist (Studium)",,,Studium
"Mager, Johann (Geistlicher)",,,"Geistlicher,Studium"
"Mageran, Josias",,,Studium
"Mageran, Peter",,,Studium
"Mannhart, Georg (Tölz)",,,Studium
"Manz, Johann (Ingolstadt)",,,"Studium,Geistlicher"
"Marian von Luzern, Marian",,,"Kapuziner,Mönch"
