,Geboren,Verstorben,Beruf
"Kunz, Johann (Hilzingen)",,,Studium
"Köstlin, Gregor",,,Pfarrer
"Kübler, Heinrich",,,Pfarrer
"Kübler, Johann (Geistlicher)",,"1523 <sup>JL</sup>",Geistlicher
"Kümmerle, Jakob (Gerichtsschreiber)",,,Gerichtsschreiber
"Labusch, Blasius",,,Studium
"Lacher, Berthold",,,Geistlicher
"Lacher, Vitus",,,Studium
"Lades, Georg",,,Studium
"Lamparter von Greifenstein, Martin Augustin",,,Studium
"Lamparter, Hieronymus",,,"Studium,Jurist,Kanoniker"
"Landerer, Johann (Mittelberg)",,,"Pfarrer,Studium"
"Langckhamer, Leonhard",,,"Pfarrer,Studium"
"Langenstein, Wolfgang",,,Studium
"Langmann, Martin",,,Studium
"Lanz, Christian",,,"Paulinereremit,Mönch"
"Lapicida, Blasius",,,Studium
"Laufen, Maximilian von",,,"Franziskaner,Mönch"
"Laurius, Leonhard",,,Vorbesitzer
"Lauter, Hermann",,,"Priester,Geistlicher"
"Lauterbach, Johann (Pfarrer)",,,Pfarrer
"Lautner, Stephan",,,Studium
"Lebesaue, Heinrich",,,Studium
"Lechner, Stephan (Geiselhöring)",,,Studium
"Lechschneider, Johann",,,Pfarrer
"Ledergerber, Johann",,,Studium
"Leichinger, Nikolaus (Passau)",,,Studium
"Leonhard (Geistlicher, G44866)",,,Geistlicher
"Lepusculus, Jakob (Colmar)",,,Studium
"Leuchtenberg, Johann Landgraf von (Studium)",,,Studium
"Leus, Johann",,,Studium
"Leutner, Peter (Studium)",,,Studium
"Lichhart, Georg",,,Studium
"Lichtenstein, Sebald von",,,Studium
"Lieber, Georg (Ulm)",,,"Studium,Ratsherr,Vogt"
"Liemer, Georg",,,Studium
"Lindner, Johann (Trostburg)",,,Studium
"Lindner, Kaspar",,,"Jurist,Studium"
"Lindner, Thomas (Waizenkirchen)",,,Studium
"Link, Heinrich (Pfarrer)",,,Pfarrer
"Lipp, Georg (Leiden)",,,Studium
"Litzelring, Johann",,,Studium
"Litziger, Ludwig",,,Studium
"Lochner, Johann (Pfarrer)",,,Pfarrer
"Lohndirgott, Christoph",,"1531 <sup>JL</sup>",Geistlicher
"Luchsriemer, Johann",,,Geistlicher
"Luitpold, Simon",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Lupus, Lorenz",,,Studium
"Lutz, Martin (Ottenweier)",,,Studium
"Lutz, Vitus (Dinkelsbühl)",,,Studium
