,Geboren,Verstorben,Beruf
"Delsaux, Lambert Franz",,,Studium
"Descrolières, Matthias",,,Studium
"Deservier, Johann",,,Studium
"Dester, Johann (Malmedy)",,,Studium
"Detraux, Karl Seraphin",1766,1819,"Kapuziner,Mönch"
"Dewez, Anton Ludwig",,,"Studium,Mediziner,Arzt"
"Didier, Johann Joseph",,,Studium
"Dietrich, Ägidius",,,Studium
"Dives, Johann (Gent)",,,Studium
"Dolen, Ägidius",,,Studium
"Domnig, Anton",,,Studium
"Doolne, Wilhelm",,,Studium
"Dorville, Albert",1621,1662,Jesuit
"Doucet, Johann Peter",,,Studium
"Droechmans, Bartholomäus",,,Studium
"DuChef, Ägidius",,,Studium
"Dulac, Ferdinand Joseph Karl Cajetan",1699,,"Studium,Augustinereremit,Mönch"
"Dumenius, Aegidius",1654,1659,Jesuit
"Eberhard, Johann Wilhelm",1637,,Studium
"Ecker, Franz Joseph Clemens Laetus",1695,1758,"Studium,Augustinerchorherr,Kanoniker"
"Eisden, Gerhard",,,Studium
"Eisden, Jakob von",,,Studium
"Elderen, Johann Ludwig Freiherr von",,,"Studium,Kanoniker"
"Emerix, Emerich",,,Studium
"Emons, Johann",,,Studium
"Engelmeier, Clemens Ignaz",1712,,Studium
"Engels, Johann Adrian",1668,,Studium
"Ensch, Matthäus",,,Studium
"Erd, Joseph Georg Ignaz von",1708,1771,"Studium,Rat,Administrator,Minister"
"Esch, Johann Christoph",,,Studium
"Faber, Ignaz Georg",,,Studium
"Faber, Jeremias",,,Studium
"Fabri, Joseph",,,Studium
"Fabricius, Gottfried","1520 <sup>JL</sup>","1581 <sup>JL</sup>","Professor,Franziskaner,Mönch"
"Fabricius, Paul (Lüttich)",,,"Studium,Jurist,Rat"
"Fabricius, Rainer","1528 <sup>JL</sup>",1625,"Jesuit,Professor"
"Fagelius, Franz",,,Studium
"Fagnan, Franz",1711,,Studium
"Fahnenberg, Aegidius Joseph Karl Freiherr von",1749,1827,"Assessor,Studium,Kanoniker,Jurist,Rat,Diplomat"
"Fahr, Thomas von",,,Studium
"Falconius, Adrian",,1625,Jesuit
"Farmonville, Franz",,,Studium
"Fastroier, Peter",,,Studium
"Favelly, Karl",,,Jesuit
"Feldensis, Bartholomäus","1557 <sup>JL</sup>",1627,Jesuit
"Fimbry, Franz",,,Jesuit
"Fink, Anton (1519)","1519 <sup>JL</sup>","1519 <sup>JL</sup>","Jesuit,Provinzial"
"Firenzius, Paul",,,Studium
"Fleckhammer, Ernst",,,Studium
"Fleiding, Johann",,,Studium
