,Geboren,Verstorben,Beruf
"Deublin, Maria Margarete",1687,1752,Nonne
"Deubner, Maria Anna Radegund",1684,1754,"Nonne,Benediktinerin"
"Deuring, Maria Carolina",1700,1732,"Nonne,Benediktinerin"
"Deuring, Maria Theresia Richhilde Freifrau von",1714,1787,"Nonne,Benediktinerin"
"Deuringer, Barbara",,,"Zisterzienserin,Nonne"
"Deutschabeyrin, Walburga",,,"Nonne,Zisterzienserin"
"Dibler, Maria Anna Josepha",1717,1782,Nonne
"Diemantstein, Anna Jakoba",,1647,"Zisterzienserin,Nonne"
"Diemer, Benigna",,1785,"Zisterzienserin,Nonne"
"Diemer, Maria Bernhardina",,1748,"Nonne,Franziskanerin"
"Diemer, Maria Eleonore (1768)",1768,1768,"Nonne,Zisterzienserin"
"Diemer, Maria Gertrud Barbara",,1780,"Nonne,Zisterzienserin"
"Diemer, Maria Hedwig (Nonne)",,1780,"Nonne,Zisterzienserin"
"Diemer, Maria Hedwig (Nonne, A5045)",,1780,"Nonne,Zisterzienserin"
"Diepold, Maria Elisabeth",1741,,"Klarisse,Nonne"
"Dieter, Maria",,,Nonne
"Dieter, Maria Scholastika","1558 <sup>JL</sup>",1589,"Nonne,Benediktinerin"
"Dietherr, Magdalena",,1720,"Nonne,Zisterzienserin"
"Dietrich, Afra",,1656,"Nonne,Benediktinerin"
"Dietrich, Elisabeth",,1720,"Nonne,Zisterzienserin"
"Diezinger, Anna","1517 <sup>JL</sup>",,Nonne
"Dilitzer, Maria Richhilde",,,Nonne
"Diller, Eleonore Elisabeth",,,"Nonne,Benediktinerin"
"Dillher, Maria",,,"Nonne,Dominikanerin"
"Dillinger, Katharina",,1622,Nonne
"Dinger, Maria Rosa Benedikta",,1751,Nonne
"Dinkelsbühl, Elisabeth von",,,"Zisterzienserin,Nonne,Äbtissin"
"Dischinger, Hildegard","1497 <sup>JL</sup>",,Nonne
"Distelmeier, Regina",,,Nonne
"Dobichler, Maria Konstanze",,1750,"Nonne,Zisterzienserin"
"Doislin, Maria Apollonia",,1744,Nonne
"Dold, Maria Bernhardina",1764,,"Franziskanerin,Nonne"
"Donnersberg, Benedikta von",,1733,"Benediktinerin,Nonne"
"Donnersberg, Maria Bernharda",1709,1747,"Äbtissin,Zisterzienserin,Nonne"
"Donnersberg, Maria Bernharda von",,1747,"Äbtissin,Zisterzienserin,Nonne"
"Donnersberg, Maria Ludgard von",,,"Nonne,Zisterzienserin"
"Donnersberger, Maria Viktoria",1649,1708,"Nonne,Franziskanerin"
"Dopfer, Maria Franziska",1771,,"Franziskanerin,Nonne"
"Dopfer, Maria Theresia",1754,,"Franziskanerin,Nonne"
"Dori..., Maria Josepha",1741,1787,Nonne
"Dornberg, Sophie",,"1337 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Dornberg, Sophie von",,"1286 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Dorner, Maria Anna Poenonia",1706,1769,"Nonne,Benediktinerin"
"Dorner, Maria Franziska",,1776,Nonne
"Dornvogel, Katharina",,1598,"Nonne,Benediktinerin"
"Dorothea (Nonne)",,,Nonne
"Dorsbrunner, Katharina","1462 <sup>JL</sup>","1522 <sup>JL</sup>",Nonne
"Dresslin, Maria Johanna",,,Nonne
"Drewer, Anna",,1666,"Franziskanerin,Nonne"
"Druckmüller, Maria Scholastika",1641,1704,"Nonne,Benediktinerin"
