,Geboren,Verstorben,Beruf
"Kannengiesser, Jakob (Weissenburg)",,,Studium
"Kanter, Jakob","1471 <sup>JL</sup>","1529 <sup>JL</sup>","Gelehrter,Humanist,Studium"
"Kapellen, Johann",,,Studium
"Karg, Johann Friedrich",1648,1719,"Studium,Kanoniker,Rat"
"Karpf, Nikolaus",,,Studium
"Karrer, Jakob (Basel)",,,"Pfarrer,Studium"
"Kasiger, Johann",,,Studium
"Kastenhofer, Ludwig",,,Studium
"Kauer, Johann (Nürnberg)",,,Studium
"Kaufer, Johann (Molsheim)",,,Studium
"Keck, Johann (Isny)",,,Studium
"Kegler, Eucharius",,,Studium
"Keil, Johann (Lichtenfels)",,,Studium
"Keininger, Johann (Ried)",,,Studium
"Kelheim, Oswald von",,,Studium
"Kellenbacher, Philipp",,,Studium
"Keller, Heinrich (Hammelburg)",,,Studium
"Keller, Joachim (Stuttgart)",,,Studium
"Keller, Johann (Würzburg)",,,Studium
"Keller, Martin (Weissenburg)",,,Studium
"Kellermann, Johann (Mergentheim, Studium)",,,Studium
"Kellin, Konrad","1476 <sup>JL</sup>","1536 <sup>JL</sup>","Dominikaner,Mönch,Prior,Studium,Professor,Inquisitor"
"Kellin, Ulrich Leonhard","1469 <sup>JL</sup>","1535 <sup>JL</sup>","Dominikaner,Mönch,Prior"
"Kelpfrank, Nikolaus",,,Studium
"Kempten, Franz von",,,Studium
"Kempten, Johann von (Kempten, Studium, I734)",,,Studium
"Kempten, Johann von (Kempten, Studium, I830)",,,Studium
"Kempten, Kaspar von",,,"Studium,Prediger,Theologe"
"Kempten, Ludwig von",,,Studium
"Kempten, Ulrich von",,,Studium
"Kerkering, Johann",,,Notar
"Kern, Johann (Haushausen)",,,Studium
"Kerzenmacher, Georg",,,Studium
"Kessler, Bernhard (Weil)",,,Studium
"Kessler, Peter (Kempten)",,,Studium
"Kill, Johann",,,Studium
"Kirchheim, Martin von",,,Studium
"Kirmann, Wilhelm",,"1496 <sup>JL</sup>","Kanonist,Professor,Vizekanzler,Studium"
"Kirner, Johann (Frickenhausen)",,,Studium
"Kitzenberger, Heinrich",,,Studium
"Kitzingen, Georg Von",,,Studium
"Kitzingen, Georg von",,,Studium
"Kitzingen, Johann (Kitzingen)",,,Studium
"Kitzingen, Johann von",,,Studium
"Kitzingen, Kaspar von",,,Studium
"Kitzingen, Michael von",,,Studium
"Kitzingen, Paul von",,,Studium
"Kitzingen, Peter von",,,Studium
"Kitzingen, Theodor von",,,Studium
"Klant, Jakob",,,Studium
