,Geboren,Verstorben,Beruf
"Banker, Erhard",,,Studium
"Bart, Leonhard (Bayreuth)",,,Studium
"Barter, Johann (Ehingen)",,,Studium
"Bartholomäus, Johann (Königsberg)",,,Studium
"Battaglia, Christoph",,,Geistlicher
"Bauch, Johann",,,Pfarrer
"Bauer, Johann (Roth)",,,Studium
"Bauer, Stephan (Dominikaner)",,"1534 <sup>JL</sup>","Dominikaner,Mönch,Prior,Studium"
"Bauer, Thomas (Erlenbach)",,,Studium
"Bauernfeind, Johann (Lauf)",,,Studium
"Bauhartsberger, Johann (Pfarrkirchen)",,,Studium
"Baumann, Engelhard",,,Studium
"Baumann, Gregor",,,Studium
"Baumeister, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Baumgartner, Andreas (Reichersberg)",,,Studium
"Baumgartner, Hieronymus (Passau)",,,Studium
"Baumgartner, Wilhelm (Mönch)",,,"Mönch,Benediktiner"
"Bechmann, Wolfgang",,,Studium
"Beer, Johann (Wildberg, Studium, F26037)",,"1530 <sup>JL</sup>","Studium,Geistlicher"
"Beer, Wolfgang (Erding, Studium)",,,Studium
"Beger, Johann Heinrich",,,Studium
"Behaim, Jakob (Nürnberg)",,,Studium
"Behaim, Michael (Heideck)",,,"Studium,Geistlicher,Priester"
"Belz, Johann (München)",,,Studium
"Bender, Jakob (Mingolsheim)",,,Studium
"Benni, Balthasar",,,Studium
"Benz, Bernhardin",,,"Studium,Pfarrer"
"Benzel, Kaspar (Neukirchen)",,,Studium
"Berchtold, Georg (Ansbach)",,,Studium
"Berger, Gabriel (Dingolfing)",,,Studium
"Berger, Melchior (Wertingen)",,,"Domvikar,Studium"
"Berger, Wolfgang (Hallein)",,,Studium
"Berghamer, Johann (Frankenmarkt)",,,Studium
"Bergler, Clemens",,,Studium
"Bergner, Johann (Staffelstein)",,,Studium
"Beringer, Konrad (Ulm)",,"1544 <sup>JL</sup>","Studium,Pfarrer"
"Berler, David",,,Studium
"Bernhard, Kilian",,,Studium
"Besold, Johann (Ingolstadt)",,,Studium
"Besserer, Johann (Beromünster)",,,Studium
"Beuchel, Johann (Mühldorf)",,,Studium
"Beuerle, Michael (Augsburg)",,,Studium
"Beuscher, Sigismund (Augsburg)",,,Studium
"Beutel, Ulrich",,,Studium
"Bibel, Friedrich",,,Studium
"Biberach, Leonhard",,,Studium
"Bickel, Georg (Isny)",,,Studium
"Bickel, Johann (Feldkirch)",,,Studium
"Bickmeier, Michael",,,Studium
"Biener, Matthäus",,,Studium
