,Geboren,Verstorben,Beruf
"Gurland in Wahlen und Wildenhag, Johann Nikolaus",,,Studium
"Gutmann, Konrad",,,Priester
"Gögginger, Johann Georg",,,Priester
"Gürber, Johann",1622,,"Studium,Priester"
"Haas, Leonhard (Studium)",,,"Studium,Jesuitengymnasium"
"Hack von Hoheneck, Pandulph Andreas",,,Studium
"Hadit, Wolfgang",,,Studium
"Hag, Christoph (Schweinfurt)",,,Studium
"Halbritter, Johann Georg (Regensburg)",,1652,Studium
"Hans, Franz (Hall/Tir.)",,,Studium
"Harder, Franz",,,Studium
"Harrer, Johann Georg (Erbendorf)",,,Studium
"Haslang von Hohenkammer, Maximilian Friedrich",,1669,"Studium,Kämmerer,Pfleger,Jesuitengymnasium"
"Hausherr, Johann (Hausen)",,,Studium
"Heberle, Christoph",,,Studium
"Hecht, Joseph",,,Studium
"Hecht, Lambert",,1675,"Mönch,Franziskaner"
"Hedorfer, Johann (Landsberg)",,,"Pfarrer,Studium"
"Heger, Johann (München)",,,Studium
"Heim, Lambert",,,"Priester,Studium,Pfarrer"
"Hein, Johann Michael",,,Studium
"Heinhofer, Hieronymus (Augsburg, Studium)",,,Studium
"Heinisius, Johann Ludwig",,,Studium
"Heinserlin, Johann Georg",,,"Studium,Kanoniker"
"Helgenmeier, Johann",,,Studium
"Hell, Balthasar (Hayingen)",,,Studium
"Heller, Burkhard",,,Studium
"Hem, Johann",,,Studium
"Hensler, Ursula",,,"Zisterzienserin,Nonne,Äbtissin"
"Herbolzheim, Raimund von",,,"Franziskaner,Mönch"
"Hermann, Christoph (Pfarrer)",,,Pfarrer
"Herterer, Martin",,,Studium
"Herzog, Andreas (Furth)",,,Studium
"Herzog, Franz Nikolaus",,,Studium
"Hetzel, Elias",,,Studium
"Heuserer, Rudolph Franz",,,"Jesuitengymnasium,Studium"
"Hierl, Christoph Andreas",,,Studium
"Hieronymus (Bolognano)",,,Priester
"Hildebrand, Franz (Passau)",,,Studium
"Hinterseher, Andreas",,,Studium
"Hoch, Philipp (Studium)",,,Studium
"Hoff, Anton Albrecht von",,,Studium
"Hoffmann, Tobias",,,Studium
"Hofstetter, Heinrich Ludwig",1623,1665,Schreiber
"Honold, Christian (Gerstetten)",,1647,Gymnasium
"Huber, Daniel (Innsbruck)",,,Studium
"Huber, Johann Gerhard",,,Studium
"Huber, Martin (Ingolstadt)",,,"Priester,Studium"
"Huber, Stephan (Griesbach)",,,Studium
"Huber, Wendelin (Mainz)",,,Studium
