,Geboren,Verstorben,Beruf
"Eiblinger, Johann Georg",,,"Studium,Rat,Jurist"
"Eich, Johann von (1408)","1408 <sup>JL</sup>","1464 <sup>JL</sup>","Studium,Rat,Jurist,Kanoniker,Bischof"
"Eichberg von Weizenegg und Werteneck, Karl von",1752,1822,"Studium,Rat,Jurist"
"Eichberger, Franz von Paula von",1774,1834,"Studium,Rat"
"Eicher, Georg (Möhringen)",,,"Studium,Jurist,Rat"
"Eichmann, Martin (1550)","1550 <sup>JL</sup>",1616,"Jurist,Rat"
"Eidenhauser, Sebastian",1644,1722,"Schüler,Rat"
"Eierimschmalz, Georg (Landshut)",,,"Studium,Rat"
"Eierimschmalz, Georg (Rat)",,,Rat
"Eierl zu Hötzing, Matthias",1620,1661,"Rat,Pfleger"
"Eierl, Alexander (Oberammergau)",,1607,"Studium,Rat,Kanzler"
"Einberger, Anton Joseph",1759,,"Studium,Jurist,Rat"
"Einkirn, Eberhard",,1596,"Studium,Rat,Pleger;"
"Einsiedel, Georg Heinrich von","1551 <sup>JL</sup>",1633,"Rat,Pfleger,Regierungspräsident"
"Einslin, Franz Joseph Anton",1737,,"Studium,Rat,Amtmann"
"Einslin, Johann (1530)","1530 <sup>JL</sup>",1601,"Studium,Rat,Advokat,Kirchenratsdirektor"
"Einslin, Johann (Ditzingen)",,1601,"Studium,Rat,Advokat,Kirchenratsdirektor"
"Einwag, Georg (Bodenstein)",,,"Studium,Jurist,Rat"
"Eisele, Johann Martin (1695)",1695,,"Studium,Rat,Schulmeister"
"Eisele, Johann Rudolph",1752,,Rat
"Eisen, Simon",,,"Studium,Jurist,Rat"
"Eisengrein zu Herrenfehlburg, Kaspar",,1618,"Studium,Rat,Pfleger"
"Eisengrein, Balthasar","1547 <sup>JL</sup>",1611,"Studium,Jurist,Rat"
"Eisengrein, Johann (1557)","1557 <sup>JL</sup>",1608,"Studium,Jurist,Kanoniker,Rat"
"Eisengrein, Johann Martin (1621)",1621,1690,"Rat,Pfleger,Jurist,Studium"
"Eisenheimer, Christoph Ulrich",,1630,"Studium,Rat,Pfleger"
"Eisenheimer, Heinrich",,,"Studium,Rat"
"Eisenhut, Franz Ferdinant",,,"Pflegsverweser,Rat,Kastner"
"Eisenhut, Hrabanus",,,"Assessor,Studium,Rat"
"Eisenmenger, Johann Hippolyth",,,"Studium,Jurist,Richter,Rat"
"Eisenreich zu Peurbach, Christoph Benno Freiherr von",,1671,"Studium,Pfleger,Rat"
"Eisenreich zu Peurbach, Johann Wilhelm",,1627,"Studium,Rat,Pfleger"
"Eisenreich, Anton",,,"Studium,Fiskal,Rat"
"Eisenreich, Arsacius",,1595,"Studium,Pfleger,Rat"
"Eisenreich, Georg (Schönfeld)",,"1520 <sup>JL</sup>","Professor,Dekan,Rat,Pfarrer"
"Eisenreich, Johann Ulrich",,1599,"Studium,Rat,Pfleger"
"Eisenreich, Kaspar",,"1563 <sup>JL</sup>","Studium,Rat,Richter"
"Eisenreich, Ulrich (1501)","1501 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Pfleger,Rat"
"Eisenreich, Ulrich (Landsberg)",,"1581 <sup>JL</sup>","Studium,Pfleger,Rat"
"Eisenreich, Wolfgang",,,"Rat,Richter,Pfleger"
"Eislinger, Balthasar",,"1572 <sup>JL</sup>","Studium,Rat"
"Eiss, Abraham von",,1626,"Studium,Schloßpfleger,Rat,Kammerdiener"
"Elbert, Philipp Jakob",,,"Studium,Rat"
"Ellenrieder, Franz Ignaz Xaver Nepomuk Leonhard",1760,,"Studium,Professor,Rat,Amtmann,Jurist"
"Ellenrieder, Joseph Anton",1744,,"Studium,Registrator,Rat,Einnehmer"
"Ello, Paul Hieronymus von",,1635,"Studium,Jurist,Rat"
"Ellrichshausen, Johann Adam von","1570 <sup>JL</sup>",1623,"Studium,Diener,Richter,Rat,Pfleger"
"Elsenheim, Johann Thomas von (München)",,1663,"Studium,Rat,Pfleger"
"Elsenheimer, Christoph","1523 <sup>JL</sup>",1589,"Rat,Kanzler,Studium"
"Elsenheimer, Christoph Ulrich Freiherr von","1563 <sup>JL</sup>",1630,"Pfleger,Hofkammerpräsident,Rat,Studium"
