,Geboren,Verstorben,Beruf
"Ackermann, Michael (Pfarrer)",,"1519 <sup>JL</sup>",Pfarrer
"Aham zu Wildenau, Georg",,,Studium
"Albrecht, Philipp",,,Studium
"Allweisser, Stephan",,,Studium
"Altgeld, Jodocus",,,Studium
"Altinger, Georg",,,Studium
"Altmühlsteiner, Alexander",,,Studium
"Amende, Valentin",,,Studium
"Ammann, Georg (Plattling)",,,Studium
"Ammann, Leonhard (Gerstetten)",,,Studium
"Angerbeck, Franz",,,Kastner
"Anselmi, Vitus (Bischofszell)",,,"Studium,Kanoniker"
"Appel, Georg (Herreth)",,,Studium
"Arcuficis, Georg (Straubing)",,,Studium
"Ariker, Lorenz",,,Studium
"Armbauer, Johann",,,Studium
"Armbruster, Matthäus",,,Studium
"Aschauer, Lienhard Leonhard",,,Richter
"Auer, Christian (Waging)",,,Studium
"Auer, Johann (Venedig)",,,Studium
"Augsburg, Georg von (Augsburg, Studium, H41388)",,,Studium
"Aurifaber, Andreas (Neuburg)",,,Studium
"Aussermeier, Wolfgang",,,"Studium,Augustinereremit,Mönch"
"Bachtler, Ulrich",,,Studium
"Badel, Peter",,,Studium
"Bader, Friedrich (Staffelstein)",,,Studium
"Bader, Konrad (Staffelstein)",,,Studium
"Baierle, Nikolaus (Bergheim)",,,Studium
"Baldauf, Christoph (Memmingen)",,,"Geistlicher,Pfarrer,Studium"
"Baldheimer, Johann Martin",,,Studium
"Balingen, Ambrosius von",,,"Studium,Augustinereremit,Mönch"
"Bamberger, Johann (Ansbach)",,,Studium
"Bart, Johann (Kulmbach)",,,Studium
"Bartholomäus, Johann (Welsberg)",,,Studium
"Bartschmid, Erhard",,,Studium
"Batzenhofer, Johann",,,Schreiber
"Bauernfeind, Valentin",,,Studium
"Baumann, Nikolaus (Basel)",,,Studium
"Baumgartner, Johann (Wattens)",,,Studium
"Beck, Johann (Huisheim)",,,Studium
"Beck, Johann (Pfarrer, I9783)",,,Pfarrer
"Becker, Balthasar (Nünrberg)",,,Studium
"Beezschiez, Wilhelm",,,"Priester,Studium"
"Beisser, Wolfgang (Ingolstadt)",,"1549 <sup>JL</sup>","Studium,Mautner,Rat"
"Bengel, Paul",,,"Notar,Schulmeister"
"Benz, Jakob (Durlach)",,,Studium
"Bergheimer, Georg (Richter)",,,Richter
"Beringer, Peter (Pfarrer)",,,Pfarrer
"Beringer, Wilhelm",,,Mönch
"Bermann, Beatus",,,Studium
"Bern, Johann von (Bern, Studium, H41402)",,,Studium
"Berner, Johann (Wimpfen)",,,Studium
"Bernhardi, Johann (Heidelberg)",,,Studium
"Bert, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Bettschütz, Christoph",,,Studium
"Beusch, Gebhard",,,"Studium,Domvikar,Geistlicher"
"Bickel, Georg (Sulzbach, Studium)",,,Studium
"Biechler, Johann (Prior)",,,"Prior,Mönch"
"Bierer, Simon",,,Studium
"Biermann, Vitalis",,,Studium
"Biriger, Georg",,,Studium
"Bittner, Rudpert Rupert",,,Studium
"Blank, Jakob (Arbon)",,,Studium
"Blankenheimer, Eberhard",,,Studium
"Blankenheimer, Theodor Dietrich",,,Studium
"Blechschmid, Erasmus",,,Studium
"Bloss, Nikolaus (Giengen)",,,Studium
"Bodmar, Alexander",,,"Studium,Gerichtsschreiber,Stiftsvogt"
"Bollheimer, Johann",,,Studium
"Bollinger, Johann (Notar)",,,Notar
"Bolster, Georg (Dingolfing)",,,Studium
"Bolz, Christoph (Mühldorf)",,,Studium
"Bomgart, Peter",,,Studium
"Bortenschlager, Martin (Lauingen)",,,Studium
"Boscher, Gabriel",,,Pfarrer
"Boswil, Heinrich von",,,Studium
"Brand, Adam",,,"Studium,Dominikaner,Mönch"
"Braun, Anton (Calw)",,,Studium
"Braun, Johann (Kastner)",,,Kastner
"Braun, Johann (Zell an der Pram)",,,Studium
"Braun, Martin (Rosenheim)",,,Studium
"Braun, Wolfgang (Schmidmühlen)",,,Studium
"Brecheisen, Johann (Augsburg)",,,"Pfarrer,Studium"
"Brehm, Wolfgang",,,Mediziner
"Breithart, Johann",,,Studium
"Brenner, Johann (Wimpfen)",,,Studium
"Brennsweckle, Matthias",,,Studium
"Bretter, Michael",,,Studium
"Brief, Nikolaus",,,Studium
"Briel, Johann (Reiterswiesen)",,,Studium
"Brotmann, Christian",,,Studium
"Bruchsal, Sigismund von",,,Studium
"Brucker, Eberhard",,,Studium
"Brun, Ulrich (Neumarkt)",,,"Studium,Geistlicher"
"Brunner, Christoph (Weismain)",,,Studium
"Brunner, Hieronymus (Ingolstadt)",,,"Studium,Pfarrer"
"Brunner, Peter (Richter)",,,Richter
"Brunner, Wolfgang (Weismain)",,,Studium
"Buchel, Johann (Ansbach)",,,"Studium,Zisterzienser,Mönch"
"Buchele, Matthäus",,,"Geistlicher,Studium"
"Bucher, Christoph (Wien)",,,Studium
"Buchler, Michael (Landsberg)",,,Studium
"Buer, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Burg, Johann (Chur)",,,"Studium,Geistlicher"
"Burger, Markus",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Burghauser, Martin (Burghausen)",,,Studium
"Burr, Michael (Horb)",,,"Studium,Pfarrer"
"Bursatoris, Dieter",,,Studium
"Butscher, Vitus",,,Pfarrer
"Böckle, Johann (Landsberg)",,,Studium
"Böhm, Eberhard",,,Studium
"Bürger, Ulrich",,,Studium
"Büttikon, Jakob von",,"1522 <sup>JL</sup>","Studium,Soldat,Militär"
"Cararolo, Johann",,,Studium
"Carnificis, Heinrich (Mannheim)",,,Studium
"Carnutsch, Johann (Feldkirch)",,,"Geistlicher,Studium"
"Cerdonis, Georg (Eberbach)",,,Studium
"Christeiner, Cyrus",,,"Studium,Pfarrer"
"Currificis, Martin (Dietenheim)",,"1557 <sup>JL</sup>","Pfarrer,Studium"
"Currificis, Michael (Benfeld)",,,Studium
"Dacher, Georg",,,Studium
"Dama, Andreas",,,Studium
"Damböck, Johann",,,"Studium,Geistlicher"
"Danzer, Eucharius",,,Studium
"Danzmann, Georg",,,Studium
"Darrhauer, Johann",,,Studium
"Daum, Johann (Engelthal)",,,"Studium,Priester,Pfarrer"
"Deiner, Georg",,,Studium
"Demmlinger, Friedrich",,,Studium
"Denkel, Wolfgang",,,"Studium,Geistlicher"
"Diemer, Ulrich (Ulm)",,,Studium
"Dietmar, Erhard",,,Studium
"Dietrich, Anton (Pfarrer)",,,Pfarrer
"Dietrich, Jodocus",,,Studium
"Dill, Johann (Höchstadt)",,,Studium
"Dinkel, Georg (Ingolstadt)",,,Studium
"Doder, Michael",,,"Geistlicher,Notar"
"Doleatoris, Konrad (Forchheim)",,,Studium
"Doleatoris, Oswald",,,Studium
"Dollhopf, JOhann",,,Studium
"Dorn, Heinrich (Grossbottwar)",,,Studium
"Dornsteig, Jakob",,,Studium
"Drahtzieher, Konrad (Nürnberg)",,,"Studium,Jurist"
"Dulker, Johann",,,Studium
"Dürer, Georg (Herrenberg)",,,Studium
"Dürr, Stephan (Pfarrer)",,,"Pfarrer,Geistlicher"
"Dürrheimer, Georg (Neustadt)",,,Studium
"Eberhard, Christoph (Hirrlingen)",,,Studium
"Eberhard, Michael (Rottenburg)",,,Studium
"Ebingen, Johann von (Ebingen, Studium)",,,Studium
"Ebingen, Melchior von",,,Studium
"Eble, Johann (Saulgau)",,,"Pfarrer,Studium"
"Eckenberger, Christoph",,,Studium
"Eder, Georg (Richter)",,,Richter
"Effner, Wolfgang",,,"Studium,Jurist"
"Egatz, Georg",,,Studium
"Egen, Johann (Dettingen)",,,Studium
"Ehinger, Johann (Gärtringen)",,,Studium
"Ehrwalder, Peter",,,Studium
"Eierschlager, Thomas",,,Studium
"Eigner, Leonhard (Braunau)",,,Studium
"Eigner, Vinzenz",,,Studium
"Einbeck, Georg",,,Studium
"Eisele, Bernhard",,,Studium
"Eltlein, Johann",,,Studium
"Emershofen in Waldenstein, Johann",,,Assessor
"Emershofen, Johann von (Pfleger)",,,"Pfleger,Richter"
"Ems, Ernst von",,,Studium
"Engelhard, Johann (Pforzheim)",,,Studium
"Erb, Georg (Imst)",,,Studium
"Erhard, Georg (Neuberg)",,,Studium
"Erk, Benedikt (Murr)",,,Studium
"Erkel, Konrad (Lauf)",,,Studium
"Erkenbrecht, Johann (Eschenbach, Studium)",,,Studium
"Erlbeck von Trausnitz, Kaspar",,,"Landrichter,Pfleger"
"Erlinger, Georg (Augsburg)",,"1542 <sup>JL</sup>","Studium,Buchdrucker"
"Ertel, Georg (Tölz)",,,Studium
"Esslingen, Martin von",,,Studium
"Esslinger, Johann (Dingolfing)",,,Studium
"Eulenmetzer, Johann",,,Studium
"Faber, Johann (Hollfeld)",,,Studium
"Fabri, Georg (Fürstenfeldbruck)",,,Studium
"Fabri, Jakob (Ötztal)",,,Studium
"Fabri, Vitus (Modschiedel)",,,Studium
"Fabri, Wolfgang (1478)","1478 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor"
"Fabri, Wolfgang (Hagenau)",,"1541 <sup>JL</sup>","Studium,Professor"
"Fachner, Naso",,,Studium
"Farnbacher, Michael",,,Studium
"Farner, Johann (Geistlicher)",,"1521 <sup>JL</sup>","Geistlicher,Pfarrer"
"Fastold, Eucharius",,,Studium
"Faulhaber, Hermann",,,Studium
"Feigle, Jakob (Pfarrer)",,,Pfarrer
"Feil, Georg (München)",,,Studium
"Feil, Wolfgang",,,Studium
"Fell, Johann (Waging)",,,Studium
"Fend, Stephan",,,Studium
"Fick, Jodocus",,,Studium
"Fiege, Johann",,,Studium
"Fiesel, Georg (Herrenberg)",,,Studium
"Filsbeck, Ulrich",,,Studium
"Fink, Georg (Ossweil)",,,Studium
"Fischer, Johann (Moosburg)",,,Studium
"Fischer, Konrad (Ehingen, Studium)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Fischer, Magnus (Füssen)",,,"Pfarrer,Geistlicher,Studium"
"Fischer, Oswald (Kempten)",,,Studium
"Fischer, Wolfgang (Viechtach)",,,Studium
"Fleck, Jodocus",,,Studium
"Fleckle, Georg",,,"Pfarrer,Benediktiner,Mönch"
"Fledher, Michael",,,Studium
"Fleischer, Johann (Schwabach)",,,Studium
"Flockmann, Johann",,,Studium
"Flosser, Stephan",,,"Geistlicher,Pfarrer,Studium"
"Forster, Matthias (Altkirch)",,,Studium
"Fortholz, Achatius",,,Studium
"Franz, Leonhard (Kösching)",,,Studium
"Fraunberger, Matthias",,,Studium
"Frech, Thomas (Giengen)",,,"Pfarrer,Studium"
"Frei, Johann (Bretten)",,,Studium
"Frei, Johann (Pfarrer, E14838)",,,Pfarrer
"Frei, Otmar",,,Studium
"Freienhauser, Kilian",,,Studium
"Freier, Nikolaus",,,Studium
"Friedauer, Georg Bartholomäus",,,"Notar,Sekretät"
"Fries, Matthias (Reutlingen)",,,Studium
"Fronhamer, Ludwig",,,"Studium,Richter"
"Fross, Wolfgang",,,Studium
"Fröhlich, Ulrich (Wartau)",,,Studium
"Fröhlich, Wolfgang (Kaufbeuren)",,,Studium
"Früh, Christoph",,,Studium
"Frühauf, Paul",,,Studium
"Fuchs, Lorenz (Backnang)",,,Studium
"Fuchs, Sigismund (Rothenburg)",,,Studium
"Funk, Wilhelm",,,Studium
"Furter, Wilhelm",,,Studium
"Furtner, Georg",,,Studium
"Fütterer, Friedrich",,,Studium
"Gabler, Kaspar",,,Studium
"Gamp, Vinzenz",,"1514 <sup>JL</sup>",Notar
"Gams, Christoph",,,"Studium,Notar"
"Gans, Erasmus (Basel)",,,Studium
"Ganter, Johann (München)",,,Studium
"Gartenhauser, Theobald Diepold",,,"Studium,Pfarrer"
"Gast, Georg (Schwabach)",,,Studium
"Gast, Wolfgang",,,Studium
"Gebel, Nikolaus (Riedlingen)",,,Studium
"Gebele, Johann (Weingarten)",,,Studium
"Gebhard, Johann (Eschenbach)",,,Studium
"Geger, Wolfgang",,,Studium
"Geigner, Valentin",,,Studium
"Geisser, Jakob (Pfarrer)",,,Pfarrer
"Geisslinger, Andreas",,,"Professor,Rektor"
"Geitinger, Wendelin",,,Studium
"Geldinger, Sebastian",,,Studium
"Gelhorn, Stanislaus",,,Studium
"Gelter, Johann",,,Studium
"Gener, Johann (Hof)",,,Studium
"Georgfurter, Stephan",,,Studium
"Gering, Nikolaus (Waidbruck)",,,Studium
"Gersbach, Werner",,,Studium
"Gesswein, Narziss",,,"Studium,Pfarrer"
"Gienger, Melchior",,,Studium
"Gilg, Jakob",,,Studium
"Gilg, Wolfgang (Ravensburg)",,,Studium
"Gleser, Kaspar",,,Studium
"Glesle, Johann (Ingolstadt, Studium)",,,Studium
"Glocker, Johann (Ulm)",,,Studium
"Glocker, Stephan",,,"Jurist,Priester"
"Gmünd, Johann (Altötting)",,,Studium
"Gmünd, Wolfgang",,,Studium
"Gogtel, Michael",,,Studium
"Gotthard, Kaspar (Würzburg)",,,Studium
"Graber, Jakob",,,Studium
"Gradel, Johann (Schesslitz)",,,Studium
"Graf, Georg (München, Studium, F33496)",,,Studium
"Grafeneck, Konrad (Öhringen)",,,Studium
"Gransdorfer, Johann",,,Studium
"Greindorfer, Vitus",,,Studium
"Grendler, Johann (Pöring)",,,"Studium,Geistlicher"
"Grepflin, Theobald",,,"Studium,Pfarrer,Geistlicher"
"Gretter, Jakob (Schwäbisch Hall)",,,Studium
"Grieser, Jakob (Dettenheim)",,,Studium
"Grimm, Georg (Weissenburg)",,,Studium
"Grisil, Stephan",,,Studium
"Gross, Wenceslaus",,,Studium
"Grosskopf, Paul",,,Studium
"Gruber, Johann (Schärding, Studium)",,,Studium
"Grüb, Dionysius",,,"Studium,Dominikaner,Mönch"
"Grüninger, Martin (Entringen)",,,Studium
"Grünle, Ludwig",,,Pfarrer
"Gumpenberg, Christoph von",,,Studium
"Gundelfingen, Nikolaus (Mönch)",,,"Mönch,Prior"
"Gundold, Pankraz",,,"Geistlicher,Pfarrer,Studium"
"Gut, Johann (Ulm)",,,Studium
"Gutenberger, Hieronymus",,,Studium
"Haas, Heinrich (Rothenburg)",,,"Pfarrer,Studium"
"Hackel, Martin",,,Studium
"Hafermann, Vitus",,,"Studium,Geistlicher"
"Hafner, Balthasar (Ebingen)",,,Studium
"Hagen, Burkhard",,,"Studium,Pfarrer"
"Hagen, Lukas",,,Studium
"Hahn, Georg (Nördlingen)",,,Studium
"Haltenberg, Wolfgang",,,"Jurist,Studium"
"Hammann, Johann (Ettringen)",,,Studium
"Happenal, Johann",,,Studium
"Harlacher, Kaspar",,,Studium
"Harrasser, Gabriel (Schrobenhausen)",,,Studium
"Harst, Johann",,,Studium
"Harting, Wolfgang",,,Studium
"Hartinger, Johann (Isen)",,,Studium
"Hartmann, Heinrich (Oberentfelden)",,,Studium
"Hartmann, Johann (Nürnberg)",,,Studium
"Hartmann, Johann (Weil)",,,Studium
"Harz, Heinrich",,,"Studium,Pfarrer,Geistlicher"
"Hasenberger, Jakob",,,Studium
"Haspinger, Johann",,,Studium
"Hasse, Hermann",,,Studium
"Hau, Johann (Bamberg)",,,Studium
"Hauser, Nikolaus",,"1555 <sup>JL</sup>","Studium,Geistlicher"
"Hausheimer, Stephan",,"1524 <sup>JL</sup>","Propst,Verwalter,Pfleger"
"Hausner, Johann (Schwaz)",,,Studium
"Heber, Johann Friedrich",,,Studium
"Hebner, Friedrich",,,Studium
"Hechtel, Matthias",,,Studium
"Heckenmüller, Berthold",,,Studium
"Heckenreiner, Ulrich",,,Studium
"Hecker, Georg (Amberg)",,,Studium
"Hegele, Johann (Eschenbach)",,,Studium
"Hegner, Achatius",,,Studium
"Hegner, Georg",,,"Studium,Geistlicher"
"Hegwein, Peter",,,Studium
"Heiler, Konrad (Würzburg)",,,Studium
"Heiliger, Lukas",,,Studium
"Heiling, Johann",,,Weihermeister
"Heimberger, Andreas",,,Studium
"Heininger, Philipp",,"1552 <sup>JL</sup>","Studium,Schreiber,Sekretär"
"Heinrich, Johann (Kronach)",,,Studium
"Helmstadt von Graseneck, Johann",,,Vizedom
"Hemmler, Hermann",,,Studium
"Henisch, Bartholomäus",,,Studium
"Henkmantel, Johann",,,"Studium,Jurist"
"Henn, Johann (Dettelbach)",,,Studium
"Herb, Anton (Günzburg)",,,Studium
"Hering, Andreas (Gerolzhofen)",,,Studium
"Hermann, Sixt (Wörth)",,,Studium
"Herold, Johann (Frickenhausen)",,,Studium
"Herrelmeier, Moritz",,,Studium
"Hersbruck, Augustin von",,,Studium
"Herterich, Paul (Chur)",,,Studium
"Hertinger, Markus",,,Studium
"Hess, Jakob (Sternenfels)",,,Studium
"Hess, Jakob (Waiblingen)",,,Studium
"Hess, Peter (Neustadt am Main)",,,Studium
"Hesse, Georg",,,Studium
"Hessenheimer, Matthias",,,Studium
"Heugel, Johann (Günzlhofen)",,,Studium
"Heutle, Johann (Gnodstadt)",,,Studium
"Hickhaas, Johann",,"1550 <sup>JL</sup>","Studium,Sänger,Kapellmeister"
"Hiene, Theodor Dietrich",,,Studium
"Hild, Sebastian",,,Studium
"Hildbold, Ulrich",,,Studium
"Hildeboldi, Johann",,,Studium
"Hilfmann, Jakob",,,Studium
"Hintermeier, Johann (Greding, Studium)",,,Studium
"Hirschberg, Johann",,,Studium
"Hirschmann, Heinrich (Kirchen)",,,Studium
"Hirsinger, Paul",,,"Studium,Schaffner"
"Hirt, Melchior",,,Studium
"Hofer, Johann (Hilpoltstein)",,,"Studium,Theologe"
"Hoffischer, Castulus",,,Studium
"Hoffmann, Heinrich (Baunach)",,,Studium
"Hoffmann, Johann (Schwäbisch Hall)",,,Studium
"Hoffmann, Valentin (Karlstadt)",,,Studium
"Hoffmann, Wenceslaus",,,Studium
"Hofinger, Georg",,,Studium
"Hofstetter, Alexander",,,Studium
"Hoia, Hermann",,,Dominikaner
"Holle, Sander Alexander von",,,Studium
"Holzmann, Leonhard",,,"Pfarrer,Geistlicher,Studium"
"Huber, Heinrich (Bremgarten)",,,Studium
"Huber, Johann (St.Johann)",,,Studium
"Huber, Michael (Kempten)",,,"Pfarrer,Studium"
"Huber, Rudolph",,,"Studium,Priester"
"Hug, Paul (Schwäbisch Hall)",,,"Studium,Jurist"
"Huglin, Blasius",,,Pfarrer
"Hulzinger, Kaspar",,,Studium
"Hummelberg, Michael",,,Studium
"Hurlmas, Erhard",,,Studium
"Huser, Bartholomäus",,,Studium
"Hügel, Johann (Weissenburg)",,,"Studium,Priester"
"Ingold, Jakob (Strassburg)",,,Studium
"Ingram, Andreas",,,Studium
"Institoris, Johann (Pforzheim)",,,Studium
"Iphofen, Georg von",,,Studium
"Jakob (Pfarrer, I9392)",,,Pfarrer
"Jakob von Augsburg, Jakob",,,"Benediktiner,Mönch"
"Joachim, Oswald",,,Studium
"Jocham, Johann (Au)",,,Studium
"Johann (Ladenburg)",,,Studium
"Johlinger, Johann (Weikersheim)",,,Studium
"Jordan, Konrad (Aschaffenburg)",,,Studium
"Jud, Franz",,,Studium
"Jungnauer, Wilhelm",,,Studium
"Kaiser, Daniel (Studium)",,,"Studium,Zisterzienser,Mönch"
"Kaiser, Georg (Ingolstadt)",,,
"Kaltmeier, Lorenz",,"1531 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Kammerer, Bernhard (Hall/Tir.)",,,Studium
"Kanitz, Kaspar",,,"Studium,Mönch"
"Kannengiesser, Raimund",,"1528 <sup>JL</sup>","Benediktiner,Mönch"
"Kannhofer, Sebastian",,,Studium
"Kansrauft, Leonhard",,,Studium
"Kappmann, Heinrich",,,Studium
"Karbach, Christoph (Kitzingen)",,,Studium
"Karl, Johann (Künsberg)",,,Studium
"Karpf, Stephan (Pfarrer)",,,Pfarrer
"Karrner, Sigismund",,,Studium
"Kaspar (Pfarrer, I11146)",,,Pfarrer
"Kastner, Michael (Berching)",,,Studium
"Kaufmann, Christian (Feldkirch)",,,Studium
"Kaufmann, Martin (Ebersbach)",,,Studium
"Kaut, Anton (Ulm)",,,"Studium,Pfarrer"
"Kecker, Thomas (Thierhaupten)",,"1544 <sup>JL</sup>","Studium,Pfarrer"
"Kegel, Johann (Lauingen)",,,"Pfarrer,Studium"
"Keininger, Johann (Oettingen)",,,Studium
"Kell, Matthias (Nürtingen)",,,Studium
"Keller, Gabriel (Schwäbisch Hall)",,,Studium
"Keller, Kraft",,,Studium
"Kellner, Georg (Westerstetten)",,,Studium
"Kellnermeier, Gerg",,,Studium
"Kemmele, Sebastian",,,Studium
"Kern, Friedrich",,,Studium
"Kern, Martin (Mietesheim)",,,Studium
"Kern, Thomas (Gundelfingen)",,,Studium
"Kessel, Johann (Kirchberg)",,,Studium
"Kessler, Balthasar (Kemnath)",,,Studium
"Kindle, Johann (Feldkirch)",,,Studium
"Kindlich, Andreas",,,"Augustinereremit,Mönch,Pfarrer"
"Kindsvater, Martin",,,Studium
"Kipfinger, Jakob",,"1543 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Propst"
"Kirchberger, Joachim (Weissenhorn)",,,Studium
"Kirchheimer, Thomas",,,Studium
"Kirchheimer, Wendelin",,,Studium
"Kirchmeier, Franz (Landshut)",,,Studium
"Klauber, Johann (Windsbach)",,,Studium
"Kleber, Paul (Bregenz)",,,"Studium,Pfarrer"
"Kleiber, Melchior (Stuttgart)",,,Studium
"Kleiner, Albert",,,Pfarrer
"Kleinhans, Johann (Pfarrer)",,,Pfarrer
"Klett, Konrad",,,Studium
"Klugheimer, Sebastian",,,"Studium,Kanoniker"
"Klüpfel, Markus",,,Studium
"Koch, Johann (Pfarrer, I11124)",,,Pfarrer
"Koch, Johann (Wasserburg)",,,Studium
"Kochamer, Ludwig",,,Studium
"Kohler, Eustach",,,Studium
"Kohler, Georg (Kolsass)",,,Studium
"Kohler, Gregor",,,Studium
"Kolb, Johann (Aschaffenburg)",,,Studium
"Kolb, Nikolaus (Eberbach)",,,Studium
"Kommelmann, Heinrich",,,Studium
"Konstanzer, Johann",,,Studium
"Kopf, Johann (Freudenberg)",,,Studium
"Kopp, Heinrich (Lichtenberg)",,,Studium
"Kotz, Gervasius",,,Studium
"Kraft, Johann (Landshut)",,,Studium
"Kramer, Johann (Pfarrer, I10999)",,,Pfarrer
"Kramitz, Johann",,,Studium
"Krehl, Johann (Ebern, Studium)",,,Studium
"Krehler, Anton",,,Geistlicher
"Kreidenmann, Jodocus",,,Studium
"Kreier, Markus",,,Studium
"Kresser, Johann (Schwabach)",,,Studium
"Kresser, Leonhard",,,"Studium,Geistlicher"
"Kressmeier, Georg",,,Studium
"Kretz, Johann (Niedersonthofen)",,,Studium
"Kreuzer, Konrad (Crailsheim)",,,Studium
"Kriechbaum, Johann (Passau)",,,Studium
"Kriechmeier, Andreas",,,"Studium,Geistlicher"
"Kuder, Adam",,"1552 <sup>JL</sup>","Pfarrer,Geistlicher"
"Kuhnle, Michael (Geislingen)",,,Studium
"Kullen, Martin",,,Studium
"Kumm, Clemens",,,Studium
"Kurz, Heinrich (Regensburg)",,"1557 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Kurz, Heinrich (Regensburg, Studium)",,,Studium
"Kussler, Michael",,,Studium
"Kutter, Andreas",,,Pfarrer
"Kutzanz, Johann",,,Studium
"Käser, Jodocus",,,Studium
"Käser, Johann (Memmingen)",,,Studium
"Kübler, Johann (Ossingen)",,,"Studium,Pfleger,Ratsherr"
"Küchenmeister, Melchior",,,"Mönch,Studium,Benediktiner"
"Kühn, GEorg",,,Studium
"Kühnbach, Christian",,,Pfarrer
"Laberer, Simon",,,Studium
"Lachner, Johann (München)",,,Studium
"Ladenburg, Gregor von",,,Studium
"Lamberg, Balthasar","1483 <sup>JL</sup>","1530 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Lamberger, Sigismund",,,Hofpfalzgraf
"Lang, Georg (Pfreimd)",,,Studium
"Langenstrass, Kaspar",,,Studium
"Langmesser, Hieronymus",,,Studium
