,Geboren,Verstorben,Beruf,Person
"Kauz, Georg Johann",,1644,"Studium,Jurist,Registrator,Sekretär","Kauz, Georg Johann"
"Kegele, Philipp Christoph",1652,1689,"Studium,Advokat","Kegele, Philipp Christoph"
"Keim, Christian Karl",1728,1755,"Studium,Pfarrer","Keim, Christian Karl"
"Keitel, Friedrich",,,Studium,"Keitel, Friedrich"
"Kelbling, Georg",,,Studium,"Kelbling, Georg"
"Kelle, Christoph",,,"Studium,Pfarrer","Kelle, Christoph"
"Keller, Georg (Stuttgart)",,,"Studium,Pfarrer","Keller, Georg (Stuttgart)"
"Keller, Jakob Christoph",,,Studium,"Keller, Jakob Christoph"
"Keller, Joachim (Stuttgart)",,,Studium,"Keller, Joachim (Stuttgart)"
"Keller, Joachim (Stuttgart, Studium)",,,"Studium,Geistlicher","Keller, Joachim (Stuttgart, Studium)"
"Keller, Johann (Stuttgart)",,"1542 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Keller, Johann (Stuttgart)"
"Keller, Johann Georg (1591)",1591,,"Studium,Schulmeister","Keller, Johann Georg (1591)"
"Keller, Urban",,,Studium,"Keller, Urban"
"Kemmerling, Sebastian (Stuttgart)",,"1572 <sup>JL</sup>",Studium,"Kemmerling, Sebastian (Stuttgart)"
"Kempf, Michael (Stuttgart)",,,Studium,"Kempf, Michael (Stuttgart)"
"Kempter, Johann (1591)",1591,,Studium,"Kempter, Johann (1591)"
"Kempter, Konrad (1595)",1595,1635,"Studium,Lehrer","Kempter, Konrad (1595)"
"Kercher, Johann (Stuttgart)",,,Studium,"Kercher, Johann (Stuttgart)"
"Kergel, Johann Ludwig",,,Studium,"Kergel, Johann Ludwig"
"Kessler, Johann Ulrich",1597,1635,"Studium,Pfarrer","Kessler, Johann Ulrich"
"Kielmann, Johann (1568)","1568 <sup>JL</sup>",1633,"Studium,Rat","Kielmann, Johann (1568)"
"Kielmann, Johann (1600)",1600,1646,Rat,"Kielmann, Johann (1600)"
"Kielmann, Johann (Stuttgart)",,1633,"Studium,Rat","Kielmann, Johann (Stuttgart)"
"Kind, Joachim Christian",1611,1723,"Studium,Pfarrer","Kind, Joachim Christian"
"King, Sebastian (Stuttgart)",,"1561 <sup>JL</sup>","Studium,Ratsherr,Kaufmann","King, Sebastian (Stuttgart)"
"Kirner, Johann Ludwig",,1726,Advokat,"Kirner, Johann Ludwig"
"Kleber, Daniel",,,Studium,"Kleber, Daniel"
"Kleiber, Melchior (Stuttgart)",,,Studium,"Kleiber, Melchior (Stuttgart)"
"Kleiber, Ulrich",,,Studium,"Kleiber, Ulrich"
"Kless, Martin (1535)","1535 <sup>JL</sup>",1615,"Abt,Studium,Geistlicher,Pfarrer","Kless, Martin (1535)"
"Kless, Martin (Stuttgart)",,1615,"Abt,Studium,Geistlicher,Pfarrer","Kless, Martin (Stuttgart)"
"Klingler, Ulrich (Stuttgart)",,"1525 <sup>JL</sup>","Studium,Geistlicher","Klingler, Ulrich (Stuttgart)"
"Klüpfel, Christoph Jakob",1682,1683,"Studium,Pfarrer","Klüpfel, Christoph Jakob"
"Knaus, Adam",,,Studium,"Knaus, Adam"
"Kniesel, Burkhard",,,Studium,"Kniesel, Burkhard"
"Kniesel, Johann Nikolaus",1660,1723,"Rat,Studium","Kniesel, Johann Nikolaus"
"Kniesel, Johann Wilhelm (1655)",1655,1717,"Amtmann,Landrechnungskommissar","Kniesel, Johann Wilhelm (1655)"
"Knod, Heinrich (Stuttgart)",,,Studium,"Knod, Heinrich (Stuttgart)"
"Knorr, Ulrich",,,Studium,"Knorr, Ulrich"
"Knäblein, Johann",,,Studium,"Knäblein, Johann"
"Koch, Johann (1558)","1558 <sup>JL</sup>",,"Studium,Geistlicher","Koch, Johann (1558)"
"Koch, Johann (Stuttgart)",,,Studium,"Koch, Johann (Stuttgart)"
"Kohler, Johann (Stuttgart)",,,"Studium,Pfarrer","Kohler, Johann (Stuttgart)"
"Koll, David",,,Studium,"Koll, David"
"Kommerell, Johann David (1661)",1661,1715,"Studium,Geistlicher,Pfarrer","Kommerell, Johann David (1661)"
"Konlin, Sebastian",,,Studium,"Konlin, Sebastian"
"Kornbeck, Konrad Ludwig",,,Studium,"Kornbeck, Konrad Ludwig"
"Kornmesser, Georg",,,"Studium,Pfarrer","Kornmesser, Georg"
"Kraft, Burkhard",,,"Studium,Geistlicher,Lehrer","Kraft, Burkhard"
"Kraft, Peter (Blaubeuren)",,"1503 <sup>JL</sup>","Rat,Studium","Kraft, Peter (Blaubeuren)"
"Kramer, Georg Gottfried Christoph",1724,,Studium,"Kramer, Georg Gottfried Christoph"
"Kraus, Christoph (Stuttgart)",,,Studium,"Kraus, Christoph (Stuttgart)"
"Kraus, Johann Friedrich (Stuttgart)",,1635,Schreiber,"Kraus, Johann Friedrich (Stuttgart)"
"Kraus, Johann Wilhelm (1559)","1559 <sup>JL</sup>",1631,"Studium,Jurist,Advokat","Kraus, Johann Wilhelm (1559)"
"Kraus, Johann Wilhelm (Stuttgart)",,1631,"Studium,Jurist,Advokat","Kraus, Johann Wilhelm (Stuttgart)"
"Kretzinger, Nikolaus (Stuttgart)",,,Studium,"Kretzinger, Nikolaus (Stuttgart)"
"Kreutle, Elias",,,Studium,"Kreutle, Elias"
"Kreutle, Urban",,,"Vorbesitzer,Studium,Stadtschreiber","Kreutle, Urban"
"Krinss, Christoph",,,Studium,"Krinss, Christoph"
"Krinss, Matthäus",,,Studium,"Krinss, Matthäus"
"Krumm, Johann (Stuttgart)",,,Studium,"Krumm, Johann (Stuttgart)"
"Krügler, Matthias",,,Studium,"Krügler, Matthias"
"Kuch, Georg",,"1519 <sup>JL</sup>","Geistlicher,Studium,Pfarrer","Kuch, Georg"
"Kuch, Thomas",,,Studium,"Kuch, Thomas"
"Kuhhorn, Bernhard (Stuttgart)",,"1538 <sup>JL</sup>","Professor,Assessor,Jurist,Studium","Kuhhorn, Bernhard (Stuttgart)"
"Kuhhorn, Burkhard",,,Studium,"Kuhhorn, Burkhard"
"Kuhhorn, Hieronymus",,,Studium,"Kuhhorn, Hieronymus"
"Kuhhorn, Mangold",,,Studium,"Kuhhorn, Mangold"
"Kuhhorn, Thomas",,,"Studium,Vogt","Kuhhorn, Thomas"
