,Geboren,Verstorben,Beruf
"Baumeister, Johann Evangelist",1740,,"Studium,Priester,Pfarrer"
"Baumeister, Johann Michael (1646)",1646,1705,"Studium,Priester,Pfarrer"
"Baumeister, Johann Nikolaus",1714,1774,"Priester,Pfarrer,Studium"
"Baumeister, Joseph Anton (Eichstätt)",,1770,"Priester,Kanoniker,Pfarrer,Studium"
"Baumeister, Karl Martin",1760,1840,"Priester,Pfarrer,Studium,Geistlicher"
"Baumeister, Konrad",,,"Studium,Priester,Geistlicher"
"Baumeister, Leopold",,1714,"Priester,Studium,Pfarrer"
"Baumeister, Peter",,,"Studium,Priester"
"Baumeister, Ulrich (Priester)",,,Priester
"Baumeister, Vitus (Weilheim)",,,"Priester,Pfarrer,Geistlicher"
"Baumer, Alexander Alexius",1708,,"Priester,Pfarrer,Studium"
"Baumgarter, Nikolaus",,,"Augustinereremit,Mönch,Priester"
"Baumgarter, Thomas (1589)",1589,1631,Priester
"Baumgartner, Andreas (Sirnach)",,1642,"Studium,Benediktiner,Mönch,Priester"
"Baumgartner, Anton Ernst",1663,1663,"Priester,Mönch,Benediktiner"
"Baumgartner, Gallus (Benediktiner)",,,"Benediktiner,Mönch,Priester"
"Baumgartner, Gallus (Mörschwil)",,,Priester
"Baumgartner, Heinrich (Augsburg, Priester)",,,Priester
"Baumgartner, Hermenegild",1687,1727,"Priester,PrüEonstratenser,Mönch"
"Baumgartner, Jakob (Troisfontaines)",,,Priester
"Baumgartner, Johann (1692)",1692,,"Studium,Priester"
"Baumgartner, Johann Theodor Dietrich",,,"Studium,Priester"
"Baumgartner, Joseph Karl Maximilian",1734,,"Studium,Priester"
"Baumgartner, Samuel",1616,,"Priester,Studium"
"Baumhackel, Franz",1748,,"Studium,Priester"
"Baumhart, Georg (Ellwangen, Priester)",,,Priester
"Baumhart, Michael",,,"Studium,Priester,Pfarrer"
"Baumharter, Johann Georg",,,Priester
"Baumhauer, Augustin",1763,1839,Priester
"Baumhauer, Franz Xaver Ignaz",,,"Studium,Priester"
"Baumüller, Georg (1679)",1679,,"Priester,Studium,Pfarrer"
"Baumüller, Georg (Kissing)",,,"Priester,Studium,Pfarrer"
"Baumüller, Johann (Grossengstingen)",,,"Priester,Pfarrer"
"Baumüller, Joseph",1727,,"Priester,Geistlicher,Studium"
"Baumüller, Matthias",,,"Priester,Studium,Pfarrer"
"Baumüller, Thomas (Schongau)",,,Priester
"Bausch, Bartholomäus (Wettenhausen)",,,Priester
"Bausch, Konrad",,,"Priester,Studium"
"Bausch, Simon",,,"Studium,Priester"
"Bauschmid, Franz Jakob",,,Priester
"Baustetter, Johann Martin",1776,1845,"Priester,Schüler,Geistlicher"
"Bazanella, Johann Baptist",,,Priester
"Bazolis, Stephan",,,Priester
"Becher, Johann Stephan",1668,,"Priester,Studium"
"Becherer, Benedikt",,"1466 <sup>JL</sup>","Mönch,Priester,Prior,Benediktiner"
"Becherer, Bernhard (Donauwörth)",,1720,"Studium,Priester,Pfarrer"
"Becherer, Bernhard (Donauwörth, Priester)",,,"Priester,Geistlicher,Studium,Schüler"
"Bechler, Franz Maximilian Xaver",1706,1769,"Studium,Priester,Geistlicher"
"Bechler, Johann Andreas",1632,,"Studium,Priester,Pfarrer"
"Becht, Johann Georg (Schwäbisch Gmünd)",,,Priester
