,Geboren,Verstorben,Beruf
"Frei, Benedikt Johann Friedrich",1690,,"Geistlicher,Studium"
"Frei, Franz (Studium)",,,Studium
"Freiberg, Franz Albert Freiherr von",,,Studium
"Freineter, Johann",,,Studium
"Frener, Johann Baptist (Valle)",,,Studium
"Freudensprung, Georg",,,Studium
"Frick, Johann Sebastian Georg",,,Studium
"Friedel, Franz (Stadel)",,,"Priester,Geistlicher,Schüler"
"Friedinger, Johann (Landsberg)",,,"Priester,Schüler,Studium"
"Friedrich, Johann Joseph",,,Studium
"Friedsenheim, Johann Weikhart",,,Studium
"Fries, Lorenz (Pfarrer)",,,Pfarrer
"Fritz, Johann Anton",,,Studium
"Fröhlich, Johann Georg (Graz)",,,Studium
"Fröwis, Franz Kaspar",,,Geistlicher
"Fuchs, Anton (Dingolfing)",,,Studium
"Funk, Andreas (Mals)",,,"Studium,Geistlicher,Schüler"
"Furtner, Kaspar",1667,1699,"Studium,Jesuit"
"Gack, Joseph",,,Studium
"Gall, Franz Xaver von",,,Studium
"Gallie, Bernhard",,,Studium
"Ganser, Christian",,,Pfarrer
"Gastl, Georg Adam",,,Studium
"Gebelini, Karl",,,"Studium,Geistlicher"
"Gech, Martin",,,Studium
"Geck, Johann Michael",,,Studium
"Gelb, Paul",,,Schüler
"Gerhard, Johann (Letmathe)",,,Studium
"Gerster, Franz Anton",,,Studium
"Gessel, Peter Heinrich",,,Studium
"Gettlinger, Johann (Schwenningen)",,,Studium
"Gilg, Martin (Habach)",,,Studium
"Giudici, Aretino Graf von",,,Studium
"Glatzel, Franz Ignaz Georg",,,Studium
"Glock, Franz Heinrich Joseph",,,Studium
"Goldbach, Johann Franz Wilhelm",,,Studium
"Goldeck, Johann Anton",,,Studium
"Golz, Franz Joseph Freiherr von",,,Studium
"Graf, Christian",,,Studium
"Graf, Joseph (Latsch)",,,Studium
"Granes, Peter Anton",,,"Studium,Priester"
"Grass, Karl Joseph",,,Studium
"Greber, Johann Martin (Studium)",,,"Studium,Schüler"
"Greber, Joseph (Bezau)",,1733,"Pfarrer,Studium"
"Gropper, Georg Joseph",,,Studium
"Grosshauser, Johann Sebastian",,,Gerichtsschreiber
"Gruber, Johann August (Studium)",,,Studium
"Gruber, Matthäus (Engelschalling)",,,Studium
"Grundner, Franz",,,Studium
"Guckenbühler, Johann Karl",,,Studium
