,Geboren,Verstorben,Beruf
"Benedetto, Christoph Franz",,,Schüler
"Benedikt (Schüler)",,,"Schüler,Mönch,Barmherziger Bruder"
"Bengel, Alois",1775,1838,"Studium,Schüler,Pfarrer"
"Benk, Peter Paul",,,"Schüler,Studium"
"Benker, Johann Martin",1644,,Schüler
"Benkler, Johann Kaspar",,,Schüler
"Benneberg, Sebastian",1784,1823,"Priester,Pfarrer,Studium,Schüler"
"Benz, Joseph (Landsberg)",,,"Schüler,Karmeliter,Mönch"
"Benz, Martin (Schüler)",,,Schüler
"Benz, Maximilian",,,Schüler
"Benz, Michael (1754)",1754,1824,"Schüler,Pfarrer"
"Benzer, Georg",,,Schüler
"Beppel, Alois",,,Schüler
"Beppel, Franz Joseph",,,Schüler
"Beppel, Joseph (Erkheim)",,,Schüler
"Beppel, Joseph (Ottobeuren)",,,Schüler
"Beppel, Thomas Anton",1747,1831,"Schüler,Pfarrer"
"Berchtold, Dionysius",,,Schüler
"Berchtold, Ferdinand (1767)",1767,1826,"Priester,Schüler,Pfarrer"
"Berchtold, Franz (Landsberg)",,,"Studium,Schüler"
"Berchtold, Franz (Schüler)",,,"Schüler,Studium"
"Berchtold, Franz Martin",,,"Priester,Schüler,Studium"
"Berchtold, Ignaz Joseph",,,Schüler
"Berchtold, Jakob (Schüler)",,,"Schüler,Studium"
"Berchtold, Ludwig (1599)",1599,1686,"Schüler,Studium,Hofmeister,Obervogt,Gymnasium Illustre"
"Berchtold, Ludwig (Monheim)",,1686,"Schüler,Studium,Hofmeister,Obervogt,Gymnasium Illustre"
"Berchtold, Magnus Benedikt Siard",1738,,"Schüler,Prämonstratenser,Mönch,Abt"
"Berchtold, Peter Matthias Ignaz",,,Schüler
"Berchtold, Philipp (1599)",1599,,"Schüler,Gymnasium illustre,Studium"
"Bereiter, Johann Baptist",1761,1812,"Pfarrer,Geistlicher,Schüler"
"Berg, Johann Franz",,,"Schüler,Zoller"
"Bergamini, Joseph Theodosius",,,Schüler
"Bergamini, Leonhard",,,Schüler
"Berger, Bernhard (1643)",1643,,Schüler
"Berger, Franz Xaver (1769)",1769,,"Schüler,Studium"
"Berghamer, Johann Thomas",,,Schüler
"Berghofer, Georg Friedrich",,,Schüler
"Berghofer, Georg Wilhelm",,,Schüler
"Berghofer, Sebastian (Weiden)",,,Schüler
"Bergmann, Johann (Studium, D25661)",,,"Studium,Schüler"
"Bergmann, Johann Benedikt",1719,,"Schüler,Pfarrer,Studium"
"Bergmann, Johann Martin (Leidling)",,1739,"Priester,Schüler,Studium"
"Bergmann, Joseph Anton",,,"Schüler,Studium"
"Bergmann, Leonhard (Schüler)",,,"Schüler,Studium"
"Bergmeier, Franz Xaver (Schüler)",,,Schüler
"Bergmiller, Alfons",1909,1929,Schüler
"Bergmüller, Anton",,,"Schüler,Studium"
"Bergmüller, Johann Martin",1707,1752,"Jesuit,Schüler"
"Bergmüller, Michael (Burgheim)",,,"Schüler,Studium"
"Bergmüller, Nikolaus",,,Schüler
