,Geboren,Verstorben,Beruf
"Statuarius, Sebastian",,,Studium
"Staudenmeier, Andreas (München)",,,"Studium,Gerichtsschreiber"
"Stebenhaber, Markus",,,Studium
"Stecher, Kaspar (Biberach)",,,Studium
"Stedele, Michael",,,Studium
"Stedele, Stephan",,,"Benediktiner,Mönch"
"Steger, Sixt (München, Studium)",,,Studium
"Stehr, Johann (Windsheim)",,,Studium
"Steinhart, Robert",,,Studium
"Steinmetz, Jodocus",,"1541 <sup>JL</sup>",Studium
"Stengel, Martin (Buch)",,,Studium
"Stern, Johann (Schorndorf)",,,"Studium,Pfarrer,Geistlicher"
"Stettberger, Johann",,,Studium
"Stiebar von Buttenheim, Georg von",,,Pfleger
"Strasser, Wolfgang (Salzburg)",,,Studium
"Streif, Johann (Geistlicher)",,,Geistlicher
"Streitberg, Philipp von",,,Studium
"Streitberger, Theodor Dietrich (Hof)",,,Studium
"Strobel, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Strobel, Georg (Benediktiner, E23788)",,,"Benediktiner,Mönch"
"Strobel, Georg (Pöttmes, Studium)",,,Studium
"Strohmeier, Erasmus",,,Pfarrer
"Stromer, Georg (Spalt)",,,Studium
"Strub, Georg",,"1539 <sup>JL</sup>",Geistlicher
"Stumpf, Johann (Schreiber)",,,Schreiber
"Suborius, Johann Peter",,,Studium
"Sulz, Rudolph Graf von (Studium, F49763)",,,Studium
"Sulz, Theobald Wilhelm Graf von",,,Studium
"Suppan, Michael",,,Studium
"Tannhausen, Bartholomäus von",,"1543 <sup>JL</sup>","Studium,Kanoniker"
"Taucher, Andreas (Nürnberg)",,,Studium
"Taurinus, Johann (Ilvesheim)",,,Studium
"Teuerdank, Heinrich",,,Studium
"Textor, Michael (Pfarrer)",,,Pfarrer
"Tiefenbeck, Sebastian (Landshut)",,,Studium
"Tiefenbeck, Sebastian (Landshut, Studium)",,,Studium
"Tillmann, Bernhard",,1603,"Studium,Professor,Lehrer,Ratsherr"
"Torstadler, Leonhard",,,Studium
"Tremmel, Andreas",,,Studium
"Trethahn, Sixt",,,Studium
"Triebenbacher, Johann",,"1565 <sup>JL</sup>","Richter,Studium"
"Tschoggler, Zacharias",,,Studium
"Ulsamer, Andreas",,,Studium
"Ulsamer, Jakob (Münsingen)",,,Studium
"Unger, Johann (Wissembourg)",,,Studium
"Unsinnig, Nikolaus",,,"Studium,Kanoniker"
"Vetter, Georg (Pfullendorf)",,,Studium
"Villard, Claudius",,,Studium
"Vitus, Thomas (Aub)",,,Studium
"Voe, Bartholomäus",,,Studium
