,Geboren,Verstorben,Beruf
"Meier, Bertram Christian",1751,,Studium
"Meier, Ernst Theodor",,,Studium
"Meier, Franz (Sittard)",,,Studium
"Meier, Franz Wilhelm (Ingolstadt)",,1711,"Domvikar,Pfarrer"
"Meier, Johann (Minden)",,,Studium
"Meier, Johann Bernhard (Ostbevern)",,,Studium
"Meier, Johann Heinrich (Münster)",,,Studium
"Meier, Johann Wilhelm (Jülich)",,,Studium
"Meier, Konrad (Paderborn)",,,Studium
"Meierle, Johann Franz Sebastian",,,Studium
"Meiknecht, Johann Nikolaus",,,Studium
"Meinders, Johann Kaspar",,,Studium
"Meinrad, Thomas",,,Studium
"Meiring, Jodocus",1584,1634,Jesuit
"Meisenius, Heinrich",,,"Studium,Prediger"
"Mellin, Johann Dietmar",,,Studium
"Mellin, Kaspar Christian von",,,Studium
"Melmecken, Johann",,,Studium
"Menge, Andreas",,,Studium
"Menge, Theodor Gaudentius",,,Studium
"Mengen von Hoerde, Ferdinand",,,Studium
"Mengersen, Konrad",1677,1753,"Benediktiner,Mönch"
"Mengwater, Heinrich",,"1409 <sup>JL</sup>",Studium
"Mennemann, Johann",,,Studium
"Menzing, Heinrich",1603,1674,Jesuit
"Merfel, Melchior Peter",,,Studium
"Merfelde, Adolph Bernhard Freiherr von",,,Studium
"Merfelde, Ferdinand Freiherr von",,,Studium
"Merfelde, Maximilian Heinrich Freiherr von",,,Studium
"Mering, Ferdinand",,,Studium
"Merker, Johann (Köln)",,,Studium
"Merkle, Johann (Olpe)",,,Geistlicher
"Merode, Richard von",,,"Studium,Kanoniker"
"Mersmann, Franz Arnold",,,Studium
"Merten, Wilhelm von",,,Studium
"Mertens, Peter Joseph",,,Studium
"Mesch, Hermann",,,Studium
"Meschede, Georg von",,,"Studium,Jurist"
"Metzmacher, Johann Joseph",,,Studium
"Meurers von Breisig, Adam Christian",,,Studium
"Meurs, Johann von",,"1459 <sup>JL</sup>","Kanoniker,Kanzler,Pfarrer,Studium"
"Michael, Jakob (Köln)",,,Studium
"Michaelis, Hermann",,,Studium
"Michaelis, Johann (Köln)",,1613,"Jesuit,Vorbesitzer"
"Michelbach, Adam",,,"Studium,Jurist"
"Milotti, Johann Heinrich Winand",,,Studium
"Minich, Franz Joseph von",,,Studium
"Mirbach, Heinrich",,,"Studium,Jurist"
"Mockel von Weldenstein, Adam",,,Studium
"Mockel, Ignaz Jodocus",1615,1670,Jesuit
