,Geboren,Verstorben,Beruf
"Brickelmeier, Lorenz",,,Studium
"Brief, Matthias",,,Goldschmied
"Brunn, Kaspar",,,Studium
"Brunnenmiller, Johann",,,Studium
"Brunner, Johann (Landshut, Studium)",,,Studium
"Brunnhauer, Leonhard",,,Studium
"Brunninger, Georg Adrian",,,Studium
"Bruno, Sebastian",,,Studium
"Bschorn, Balthasar",,,Studium
"Buckenmeier, Nikolaus (Hechingen)",,,Studium
"Buhl, Erhard",,,"Schulmeister,Lehrer"
"Burgender, Gregor",,,"Pfarrer,Geistlicher"
"Burgsteiner, Johann (Eger)",,,Studium
"Busch, Johann (Pfarrer)",,"1575 <sup>JL</sup>",Pfarrer
"Busch, Markus",,,"Studium,Bürgermeister"
"Busenbenz, Peter",,,Studium
"Böhm, Lorenz (Ingolstadt)",,,Studium
"Bühel, Johann (Ulm)",,,Studium
"Bültzingsleben, Friedrich von",,1630,"Studium,Kanoniker"
"Caesar, Jakob",,1600,"Studium,Pfarrer"
"Caio, Johann",,,Studium
"Canard, Johann",,,Studium
"Candidus, Johann",,,Studium
"Capa, Johann",,,Studium
"Cellier, Nikolaus",,,Studium
"Chabot, Johann Anton",,,Studium
"Chatelain, Johann (Lothringen)",,,Studium
"Cimmer, Lorenz",,,Studium
"Closen, Johann Eberhard von",,,Studium
"Coburger, Andreas",,,Studium
"Colaos, Ulrich",,,Priester
"Damascinus, Nikolaus",,,Studium
"Danzwohl, Matthias",,,Studium
"Dauiner, Johann",,,Studium
"Deber, Friedrich (Pfarrer)",,,Pfarrer
"Decius, Johann (Studium)",,,Studium
"Decker, Johann (Essfeld)",,,Studium
"Deller, Joachim",,,"Studium,Mediziner,Arzt"
"Deplone, Gabriel",,,Studium
"Deubel, Michael",,,Studium
"Dickelin, Nikolaus",,,Studium
"Diemeier, Balthasar",,,"Studium,Pfarrer"
"Dieminger, Ludwig (Lingen)",,,Vorbesitzer
"Diepold, Otto von",,,Studium
"Dietel, Christian",,,Geistlicher
"Dingwil, Anton von",,,Studium
"Dingwil, Erhard von",,,Studium
"Dold, Sebastian",,,Studium
"Doliatoris, Karl",,,Studium
"Dondorf, Wilhelm von (Cham)",,,Studium
