,Geboren,Verstorben,Beruf
"Gerlach, Samuel (1583)",1583,1639,"Studium,Pfarrer"
"Löffler, Jakob (1583)",1583,1638,"Studium,Kanzler"
"Waldeck-Wildungen, Wilhelm Ernst Graf von",1584,1598,Studium
"Philipp Schleswig-Holstein-Sonderburg-Glücksburg, Philipp",1584,1663,Studium
"Jerger von Tollet, Karl Freiherr von",1584,1623,"Studium,Jurist"
"Tauferer, Johann",1584,1617,"Studium,Professor"
"Kammann, Johann",1584,1649,"Jurist,Syndikus"
"Strein, Johann",1584,1662,Jesuit
"Kammerschreiber, Wolfgang (1584)",1584,,"Studium,Pfarrer,Gymnasium illustre"
"Eisengrein, Tobias",1584,,"Studium,Mediziner,Arzt"
"Fischer, Balthasar (1584)",1584,,"Studium,Pfarrer"
"Roy, Johann Georg Apollinaris",1584,1629,"Jesuitengymnasium,Studium"
"Mascovius, Georg",1584,1638,"Studium,Professor"
"Scheck, Melchior Ludwig",1585,1632,"Studium,Schreiber,Einnehmer"
"Pflummern, Johann Heinrich von (1585)",1585,1668,"Studium,Vogt,Bürgermeister"
"Beckerow, Daniel",1585,1641,"Studium,Jurist,Rat,Bürgermeister"
"Lipp, Johann (1585)",1585,1613,"Studium,Theologe"
"Machtolf, Johann Konrad (1585)",1585,1608,Studium
"Mögling, Johann Ludwig",1585,1625,"Studium,Professor,Mediziner"
"Goll, Georg",1586,1661,"Advokat,Prokurator,Studium,Jurist"
"Schleicher, Hieronymus",1586,,"Studium,Jurist,Diplomat"
"Thum, Theodor Dietrich",1586,1630,"Studium,Professor,Geistlicher,Pfarrer"
"Andreae, Johann Valentin",1586,1654,"Studium,Pfarrer,Konsistorialrat,Prediger,Abt"
"Hafenreffer, Samuel",1587,1660,"Studium,Mediziner,Arzt,Professor"
"Meisner, Balthasar",1587,1626,"Studium,Pfarrer,Professor"
"Faber, Johann (1587)",1587,1647,"Studium,Jesuit"
"Siegwart, Johann David",1587,1632,"Studium,Geistlicher,Pfarrer,Gymnasium illustre"
"Sattler, Julius",1587,1659,"Studium,Pfarrer"
"Zetsch, Elias",1588,1647,"Studium,Jurist,Prokurator"
"Gilg, Johann Eberhard",1588,1640,"Advokat,Studium,Syndikus"
"Herwart zu Hohenburg, Johann Georg",1588,1657,"Studium,Rat,Jurist"
"Herzog, Michael (1588)",1588,,"Kanoniker,Studium"
"Unfried, Johann Bernhard",1588,1635,"Studium,Professor,Gymnasium illustre"
"Neuneck, Johann Heinrich (1588)",1588,1628,"Kanoniker,Rektor,Propst,Dekan,Studium,Jurist"
"Heinle, Johann Jakob (1588)",1588,1660,"Abt,Pfarrer,Rat,Geistlicher"
"Lasso, Wilhelm von",1589,1638,"Studium,Mautner,Richter,Rechnungskommissär"
"Tuana, Johann",1589,1636,Bischof
"Resch, Johann Ulrich (1589)",1589,,"Studium,Rat"
"Bullaeus, Anton",1589,1654,"Studium,Rat,Jurist"
"Speidel, Johann Leonhard (1590)",1590,1635,"Studium,Sekretär,Schreiber"
"Sohn, Friedrich Kasimir",1590,1634,"Studium,Pfarrer"
"Remchingen, Samuel von",1591,1635,"Studium,Gymnasium illustre,Hofgerichtsassessor,Jurist"
"Lamparter, Johann Heinrich",1591,1670,"Rektor,Provinzial,Jesuit"
"Zinkgraf, Julius Wilhelm",1591,1635,"Studium,Jurist,Schriftsteller"
"Bulfinger, Wendelin (1591)",1591,1661,"Studium,Pfarrer,Prediger,Abt"
"Klüpfel, Johann (1592)",1592,,"Vikar,Geistlicher,Studium,Pfarrer"
"Leiser, Wilhelm",1592,1649,"Studium,Professor"
"Rauscher, Johann Martin (1592)",1592,1655,"Professor,Studium"
"Schickhard, Wilhelm (1592)",1592,1635,"Professor,Astronom,Mathematiker"
"Geizkofler, Ferdinand Freiherr",1592,1653,"Studium,Statthalter"
"Wagner, Johann Konrad (1593)",1593,1647,"Jesuitengymnasium,Geistlicher,Kanoniker,Studium,Generalvikar"
"Schreiber, Heinrich (1594)",1594,1670,"Bürgermeister,Jurist,Studium"
"Vorburg, Wolfgang Sigismund von",1594,1645,"Studium,Kanoniker,Dekan,Rat"
"Burkhart, Andreas (1594)",1594,1651,"Studium,Rat,Jurist"
"Besler, Johann Christoph (1594)",1594,,Studium
"Pistorius, Anton (1595)",1595,,Studium
"Berchelmann, Johann",1595,1655,"Studium,Rentmeister,Syndikus"
"Faber, Johann Walter",1595,1635,"Studium,Jurist,Advokat"
"Breitschwert, Johann Leonhard (1595)",1595,1636,"Studium,Jurist,Rat"
"Reischach zu Reichenstein, Johann Jakob von",1595,1642,"Studium,Rat"
"Tapp, Johann Adam",1595,1658,"Advokat,Jurist,Einnehmer,Studium,Gymnasium illustre"
"Chemnitz, Christoph",1596,,"Studium,Advokat,Jurist"
"Jäger von Jägersberg, Johann Friedrich",1596,1656,Rat
"Harpprecht, Christoph",1596,1637,"Studium,Jurist,Advokat"
