,Geboren,Verstorben,Beruf
"Schwabel, Michael (St.Lorenzen)",,1694,"Doktor [theol.?],Domvikar,Domkanoniker,Studium,Jesuitengymnasium"
"Schwarz, Anton (Domvikar)",,"1567 <sup>JL</sup>","Domvikar,Kanoniker"
"Schwarz, Paul (Domvikar)",,"1398 <sup>JL</sup>",Domvikar
"Schweiger, Heinrich (Domvikar)",,"1398 <sup>JL</sup>",Domvikar
"Schweiger, Johann (Domvikar)",,,"Domvikar,Pfarrer"
"Schweiger, Johann Jakob (1738)",1738,,"Priester,Domvikar,Studium"
"Schweiger, Konrad (Domvikar)",,"1544 <sup>JL</sup>",Domvikar
"Schweiger, Michael (1451)","1451 <sup>JL</sup>","1520 <sup>JL</sup>",Domvikar
"Schweiger, Wendelin","1458 <sup>JL</sup>","1534 <sup>JL</sup>","Dr.jur.,Domvikar,Vierherr,Pfarrer"
"Schwein, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Schwenk, Werner",,"1511 <sup>JL</sup>",Domvikar
"Schwicker, Balthasar (1588)",1588,1591,Domvikar
"Schwicker, Balthasar (Domvikar)",,1591,Domvikar
"Schön, Heinrich (Domvikar)",,"1436 <sup>JL</sup>",Domvikar
"Schönbechler, Johann Martin",1676,1734,"Domvikar,Studium"
"Schöning, Johann (Klingenberg)",,,"Vikar,Geistlicher,Studium,Domvikar"
"Schönleben, Johann (Domvikar)",,,"Domvikar,Geistlicher,Pfarrer"
"Sckier, Johann",,,"Studium,Kanoniker,Domvikar"
"Secherle, Johann",,,Domvikar
"Sedelmeier, Eustach",,,"Domvikar,Pfarrer,Geistlicher"
"Seiberer, Joseph Anton",1684,,"Domvikar,Studium"
"Seibold (Domvikar)",,,Domvikar
"Seibold, Johann Heinrich Friedrich",1678,1721,"Studium,Domvikar,Pfarrer"
"Seibold, Leonhard (Ebersberg)",,1633,Domvikar
"Seiler, Georg (1623)",1623,1693,"Domvikar,Kanoniker"
"Seiler, Georg (Augsburg)",,1693,"Domvikar,Kanoniker"
"Seiler, Johann (Wolfertschwenden)",,,"Domvikar,Studium"
"Seiler, Simon (Dillingen)",,,"Domvikar,Studium"
"Seitz, Andreas (1723)",1723,1771,"Domvikar,Studium"
"Seitz, Franz Anton (Weissenhorn)",,1768,Domvikar
"Seitz, Friedrich Fridolin",,1725,Domvikar
"Seitz, Johann Georg (Friedberg)",,1752,"Domvikar,Pfarrer,Studium"
"Selder, Andreas",,1649,Domvikar
"Sembler, Johann Michael",,1723,"Studium,Dr.theol.,Domvikar,Kanoniker"
"Senft, Ulrich",,"1568 <sup>JL</sup>","Domvikar,Studium"
"Senger, Wolfgang",,,Domvikar
"Sennes, Johann Michael",1712,1763,"Domvikar,Studium"
"Siebenrock, Johann Jakob",1739,1821,"Pfarrer,Domvikar,Studium"
"Sieber, Emmeran (Pfreimd)",,,"Domvikar,Geistlicher,Kanoniker,Propst"
"Singer, Georg (Domvikar)",,1583,Domvikar
"Singer, Thomas (Reutte/Tir.)",,1710,"Studium,Domvikar,Geistlicher"
"Sommermann, Kaspar",,,Domvikar
"Soratroy, Alexander",1823,1896,"Domvikar,Dompropst"
"Sorge, Konrad",,,"Studium,Domvikar"
"Span, Anton",,,Domvikar
"Spanfelder, Sebastian",,,"Domvikar,Studium"
"Speckle, Christian",,1597,"Pfarrer,Domvikar,Geistlicher,Studium"
"Speihel, Sebastian",,,Domvikar
"Speth, Aegidius (1602)",1602,,"Domvikar,Studium"
"Speth, Johann (Neuburg/Do.)",,,Domvikar
