,Geboren,Verstorben,Beruf
"Eirer, Melchior (Nürnberg)",,"1579 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Eisele, Balthasar (Kirchheim/T.)",,,"Studium,Arzt,Mediziner"
"Eisen, Karl Christoph",1649,1690,"Studium,Arzt,Mediziner"
"Eisengrein, Tobias",1584,,"Studium,Mediziner,Arzt"
"Eisenmann, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Eisenmann, Simon (Dillingen)",,,"Studium,Arzt,Mediziner"
"Eisenmann, Simon (Dillingen, Studium)",,,"Studium,Mediziner,Arzt"
"Eisenmenger, David",,,"Studium,Mediziner,Arzt"
"Eisenmenger, Jeremias",,1625,"Studium,Mediziner,Arzt"
"Eisenmenger, Samuel","1534 <sup>JL</sup>",1585,"Studium,Professor,Arzt"
"Eiser, Bernhard Wolfgang",,,"Studium,Mediziner,Arzt"
"Elfinger, Matthias",1769,,"Studium,Arzt"
"Endres, Johann Benedikt",,,"Studium,Arzt,Mediziner"
"Engel, Christoph (Breslau)",,,"Studium,Mediziner,Arzt"
"Engelhard, Anton (1737)",1737,,"Studium,Mediziner,Arzt"
"Engelhard, Peter (1746)",1746,,"Studium,Mediziner,Arzt"
"Engelmann, Achatius Christoph",1613,,"Studium,Mediziner,Arzt"
"Engelmann, Johann Albrecht Friedrich",,,"Studium,Mediziner,Arzt"
"Engerer, Karl von",,,"Studium,Mediziner,Arzt"
"Enrott, Johann Martin",1752,,"Studium,Arzt,Mediziner"
"Enzensberger, Balthasar",,,"Studium,Mediziner,Arzt"
"Enzensberger, Martin",1743,,"Studium,Mediziner,Arzt"
"Enzianer, Johann",,"1553 <sup>JL</sup>","Studium,Mediziner,Arzt,Rektor"
"Enzinger, Anton Joseph",,,"Studium,Mediziner,Arzt"
"Ephorinus, Anselm",,"1568 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Epple, Georg (Kitzingen)",,,"Studium,Mediziner,Arzt"
"Erasmus, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Erath, Konrad",,1772,"Studium,Mediziner,Arzt"
"Erhard, Benjamin Friedrich",,,"Studium,Arzt,Mediziner"
"Erhard, Jeremias (Augsburg)",,,"Studium,Mediziner,Arzt"
"Erhard, Jeremias (Mediziner)",,,"Mediziner,Arzt"
"Erhard, Johann David",1676,1727,"Studium,Mediziner,Arzt"
"Erndel, Heinrich",,,"Studium,Mediziner,Arzt"
"Ertel, Johann (1593)",1593,1646,"Studium,Mediziner,Arzt"
"Esch, Johann Baptist von",,,"Studium,Mediziner,Arzt"
"Eschenmeier, Adolph Karl Augustus",1768,1852,"Studium,Arzt,Mediziner"
"Espich, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Essig, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Ettner, Johann Christian",,,"Studium,Mediziner,Arzt"
"Exlin, Johann",,,"Mediziner,Studium,Arzt"
"Faber, Joachim (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Faber, Johann Martin",1654,,"Studium,Mediziner,Arzt"
"Faber, Johann Reinhard (Strassburg)",,,"Studium,Mediziner,Arzt"
"Faber, Matthäus (Augsburg)",,,"Studium,Mediziner,Arzt"
"Faber, Sebastian (Weissenburg)",,,"Studium,Mediziner,Arzt"
"Fabri, Jakob (Giengen)",,,"Studium,Mediziner,Arzt,Lehrer"
"Fabri, Johann (1571)","1571 <sup>JL</sup>",1620,"Studium,Professor,Mediziner,Arzt"
"Fabri, Johann (1571, Dusslingen)","1571 <sup>JL</sup>",1620,"Professor,Arzt"
"Fabri, Johann (Dusslingen)",,1620,"Professor,Arzt"
"Fabri, Johann (Tübingen)",,1620,"Studium,Professor,Mediziner,Arzt"
