,Beruf
"Meier, Ferdinand (Amberg)",Studium
"Meier, Ferdinand (Ensisheim)",Studium
"Meier, Ferdinand (Freiburg)",Studium
"Meier, Ferdinand (Landshut)",Studium
"Meier, Ferdinand (Straubing)",Studium
"Meier, Ferdinand (Studium)","Studium,Schüler"
"Meier, Ferdinand (Studium, C41081)",Studium
"Meier, Ferdinand (Studium, D2634)","Studium,Jesuitengymnasium"
"Meier, Ferdinand (Wasserburg)",Studium
"Meier, Ferdinand Benedikt",Schüler
"Meier, Ferdinand Dominik","Priester,Geistlicher"
"Meier, Ferdinand Fridolin",Studium
"Meier, Ferdinand Joseph (1703)","Geistlicher,Studium"
"Meier, Ferdinand Joseph (Mühldorf)",Studium
"Meier, Ferdinand Lukas","Studium,Pfarrer,Priester"
"Meier, Ferdinand Sebastian","Kapuziner,Mönch"
"Meier, Ferdinand Seraphin","Studium,Franziskaner,Mönch"
"Meier, Fidentius","Mönch,Franziskaner"
"Meier, Florentius","Mönch,Franziskaner"
"Meier, Florian",Studium
"Meier, Franz (1490)",Vorbesitzer
"Meier, Franz (1582)",
"Meier, Franz (1610)",Studium
"Meier, Franz (1620)","Studium,Priester"
"Meier, Franz (1629)","Studium,Pfarrer"
"Meier, Franz (1630)","Prämonstratenser,Mönch"
"Meier, Franz (1632)","Studium,Priester,Pfarrer,Geistlicher"
"Meier, Franz (1632, München)","Jesuit,Studium"
"Meier, Franz (1632, München, Studium)","Studium,Jesuit"
"Meier, Franz (1638)","Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Meier, Franz (1642)",Studium
"Meier, Franz (1644)","Studium,Geistlicher,Priester"
"Meier, Franz (1651)",Studium
"Meier, Franz (1655)",Studium
"Meier, Franz (1658)",Studium
"Meier, Franz (1671)","Mönch,Pfarrer,Benediktiner,Studium"
"Meier, Franz (1679)",Jesuit
"Meier, Franz (1683)","Studium,Priester"
"Meier, Franz (1685)",Studium
"Meier, Franz (1701)","Studium,Priester"
"Meier, Franz (1717)",Jesuit
"Meier, Franz (1730)","Pfarrer,Studium"
"Meier, Franz (1733)",Studium
"Meier, Franz (1747)","Studium,Einnehmer,Kanzlist"
"Meier, Franz (1749)",Studium
"Meier, Franz (A23835)",
"Meier, Franz (Aibling)",Studium
"Meier, Franz (Augsburg)",Studium
"Meier, Franz (Bayern)",Studium
"Meier, Franz (Brixen)",Studium
