,Beruf
"Reicher, Christoph (Eggenfelden)",Studium
"Reicher, Erasmus","Mönch,Benediktiner"
"Reicher, Franz Xaver Joseph",Schüler
"Reicher, Gabriel",Studium
"Reicher, Georg (Geistlicher)",Geistlicher
"Reicher, Georg (Oettingen)",Studium
"Reicher, Georg (Ulm)","Studium,Jurist"
"Reicher, Johann (Augsburg)",Studium
"Reicher, Johann (Landrichter)",Landrichter
"Reicher, Johann (Landshut)",Studium
"Reicher, Johann (Meersburg)",Studium
"Reicher, Johann (München)",Studium
"Reicher, Johann (Pfleger)",Pfleger
"Reicher, Johann (Regensburg)",
"Reicher, Johann (Salzburg)",Studium
"Reicher, Johann (Wallerstein)","Geistlicher,Studium"
"Reicher, Johann Ferdinand","Schüler,Dominikaner,Mönch"
"Reicher, Johann Georg",Studium
"Reicher, Johann Joseph",Studium
"Reicher, Johann Sabin","Prämonstratenser,Mönch"
"Reicher, Joseph Benno",Studium
"Reicher, Kaspar",Studium
"Reicher, Leonhard (Donauwörth)","Pfarrer,Studium"
"Reicher, Leonhard (Vogt)",Vogt
"Reicher, Lorenz",Studium
"Reicher, Ludwig",
"Reicher, Matthias Cyrillus","Kapuziner,Mönch,Guardian,Studium"
"Reicher, Melchior",Geistlicher
"Reicher, Osanna","Dominikanerin,Nonne"
"Reicher, Peter (Essingen)",Studium
"Reicher, Peter (Landrichter)",Landrichter
"Reicher, Peter (Richter)",Richter
"Reicher, Peter (Salzburg)","Studium,Kämmerer"
"Reicher, Sebastian",Studium
"Reicher, Simon",Schüler
"Reicher, Ulrich",Schreiber
"Reicher, Wolfgang",Studium
"Reichereder, Franz Xaver Cantian","Franziskaner,Mönch"
"Reicherer, Heinrich",Pfleger
"Reicherkammerer, Ferdinand Ignaz",Studium
"Reicherkammerer, Friedrich","Kammerdiener,Mautner"
"Reichersberg, Gerhoh von","Kanoniker,Augustinerchorherr"
"Reichersberg, Konrad von",Studium
"Reichersberg, Rüdiger von",Kanoniker
"Reichersberg, Thomas von",Studium
"Reichersbeuern, Rupert von",Pfarrer
"Reichersdorf, Johann",Studium
"Reichersdorfer, Franz Anton Adiutor","Kapuziner,Mönch"
"Reichersdorfer, Massäus","Franziskaner,Mönch"
"Reicherseder, Adam",Studium
