,Geboren,Verstorben,Beruf,Person
"Etterer, Thomas",,1589,"Studium,Lehrer,Geistlicher,Pfarrer","Etterer, Thomas"
"Ettler, Georg (Weiden)",,,Studium,"Ettler, Georg (Weiden)"
"Fabri, Johann (Weida)",,,Studium,"Fabri, Johann (Weida)"
"Fabri, Johann (Weiden)",,,Studium,"Fabri, Johann (Weiden)"
"Fabri, Johann (Weiden, Studium)",,,Studium,"Fabri, Johann (Weiden, Studium)"
"Feck, Andreas",,,Studium,"Feck, Andreas"
"Feck, Martin",,,Studium,"Feck, Martin"
"Feuchtner, Georg Martin Gonsalvus",1708,,"Franziskaner,Mönch","Feuchtner, Georg Martin Gonsalvus"
"Feuchtner, Johann Bartholomäus Epiphanius",1695,1741,"Schüler,Kapuziner,Mönch","Feuchtner, Johann Bartholomäus Epiphanius"
"Feuchtner, Johann Thomas Christoph Anton",1680,1760,"Schüler,Studium,Pfarrer","Feuchtner, Johann Thomas Christoph Anton"
"Fink, Georg (1521)","1521 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer","Fink, Georg (1521)"
"Fischbach, Adam",,,Studium,"Fischbach, Adam"
"Fischbach, Bartholomäus Adam",1696,1729,"Kapuziner,Mönch,Schüler","Fischbach, Bartholomäus Adam"
"Fischer, Johann (Weiden)",,,Studium,"Fischer, Johann (Weiden)"
"Fischer, Johann (Weiden, Studium)",,,Studium,"Fischer, Johann (Weiden, Studium)"
"Fischer, Nikolaus (Weiden)",,,Studium,"Fischer, Nikolaus (Weiden)"
"Flut, Bartholomäus",,,Studium,"Flut, Bartholomäus"
"Foditsch, Nikolaus",,,Studium,"Foditsch, Nikolaus"
"Forstenhäuser, Andreas Otto von",1639,1703,"Studium,Jesuit","Forstenhäuser, Andreas Otto von"
"Forster, Georg (Weiden)",,,Studium,"Forster, Georg (Weiden)"
"Forster, Johann (Weiden)",,,"Studium,Schulmeister,Lehrer","Forster, Johann (Weiden)"
"Frank, Anton (1670)",1670,1734,Jesuit,"Frank, Anton (1670)"
"Frank, Balthasar (Weiden)",,,Studium,"Frank, Balthasar (Weiden)"
"Frank, Ignaz (1672)",1672,1689,Jesuit,"Frank, Ignaz (1672)"
"Frank, Matthäus (Weiden)",,,Studium,"Frank, Matthäus (Weiden)"
"Franz, Vitus (Weiden)",,,Studium,"Franz, Vitus (Weiden)"
"Freisleben, Johann (Weiden)",,,Studium,"Freisleben, Johann (Weiden)"
"Freisleben, Matthäus",,,Studium,"Freisleben, Matthäus"
"Freisleben, Peter (Weiden)",,,Studium,"Freisleben, Peter (Weiden)"
"Frieser, Johann (Weiden)",,,"Studium,Lehrer","Frieser, Johann (Weiden)"
"Frieser, Johann (Weiden, Studium)",,,"Studium,Lehrer,Schulmeister","Frieser, Johann (Weiden, Studium)"
"Frischholz, Bartholomäus","1527 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer","Frischholz, Bartholomäus"
"Fromader, Johann",,,"Schulmeister,Lehrer","Fromader, Johann"
"Fromoder, Johann",,,Studium,"Fromoder, Johann"
"Fromoder, Vitus",,,Studium,"Fromoder, Vitus"
"Fuchs, Johann (1643)",1643,,Studium,"Fuchs, Johann (1643)"
"Förtsch, Martin (Weiden)",,,Studium,"Förtsch, Martin (Weiden)"
"Förtsch, Vitus","1549 <sup>JL</sup>",1597,"Studium,Geistlicher,Pfarrer","Förtsch, Vitus"
"Gabriel, Friedrich",,,Studium,"Gabriel, Friedrich"
"Gaus, Cyriakus",,,Studium,"Gaus, Cyriakus"
"Geb, Michael",,,Studium,"Geb, Michael"
"Geb, Wolfgang",,,Studium,"Geb, Wolfgang"
"Geier, Kaspar (Weiden)",,,Studium,"Geier, Kaspar (Weiden)"
"Golz, Wolfgang (Weiden)",,,Studium,"Golz, Wolfgang (Weiden)"
"Griesen, Rudolph von",,,Studium,"Griesen, Rudolph von"
"Gruner, Urban",,,Studium,"Gruner, Urban"
"Götz, Leonhard (Weiden)",,,Studium,"Götz, Leonhard (Weiden)"
"Götzendorf, Stephan",,,Studium,"Götzendorf, Stephan"
"Gürtler, Ulrich (Weiden)",,,Geistlicher,"Gürtler, Ulrich (Weiden)"
"Hackenschmid, Johann (Weiden)",,,Studium,"Hackenschmid, Johann (Weiden)"
