,Geboren,Verstorben,Beruf
"Fussmann, Nikolaus",,,Studium
"Färber, Melchior (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fürnkorn, Wolfgang",,,Studium
"Fürnschild, Thomas",,,Studium
"Füsslin, Johann (Günzburg)",,,Studium
"Gabler, Ulrich",,,Studium
"Gallicras, Johann",,,"Benediktiner,Mönch"
"Gammer, Johann (Vilsbiburg)",,,Studium
"Gans, Leuthard Luithard Luthart",,,Studium
"Gassmann, Georg",,,Pfarrer
"Gebhard, Christoph (Ingolstadt)",,,Studium
"Gebhard, Johann (Pfarrer, I9605)",,,Pfarrer
"Gechi, Leonhard",,,Pfarrer
"Geiger, Ulrich (Schongau)",,,Studium
"Geiss, Leonhard (Nördlingen)",,,Studium
"Geisser, Georg (Innichen)",,,Studium
"Gemmingen, Heinrich von",,,Studium
"Genger, Johann (Neidlingen)",,,Studium
"Genselmeier, Johann",,,Studium
"Gepöck, Stephan",,,Studium
"Gerber, Georg (Nürtingen)",,,Studium
"Gergel, Georg",,,Studium
"Gern, German Germain",,,"Studium,Kanoniker"
"Gersdorfer, Leonhard",,,Studium
"Gerstacker, Johann (Pottenstein)",,,Studium
"Gerstler, Theobald",,,Studium
"Gerwig, Philipp",,,Studium
"Giesen, Gervasius",,,Studium
"Glaser, Georg (Ingolstadt)",,,Studium
"Gleich, Leonhard",,,Studium
"Goss, Christoph",,,Studium
"Gosslitz, Johann",,,Studium
"Gratbel, Johann",,,Studium
"Gray, Johann",,,Studium
"Greif, Balthasar",,"1526 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Greif, Thomas (Ulm)",,"1503 <sup>JL</sup>","Notar,Stadtschreiber"
"Greimel, Wolfgang",,,Studium
"Grimmer, Friedrich (Richter)",,,Richter
"Gross, Johann (Hagenau)",,,Studium
"Gruber, Georg (Siegenburg)",,,"Studium,Pfleger"
"Gruber, Johann (Fondo)",,,Studium
"Grünbach, Albert (Schorndorf, Studium)",,,Studium
"Grünsfelder, Virgil",,,Studium
"Grüntanner, Konrad",,,Studium
"Guldein, Johann",,,Studium
"Gurkinger, Heinrich",,,Studium
"Gutmann, Andreas",,,Studium
"Götz, Johann (Marxheim)",,,Studium
"Götz, Johann (Untertürkheim)",,,Studium
"Götzfried, Lorenz",,,Studium
