,Geboren,Verstorben,Beruf
"Bellinger, Johann",,,Studium
"Bender, Kaspar",,,Studium
"Bensler, Johann",,,Advokat
"Benzer, Abraham",,,Studium
"Benzheimer, Oswald",,,Studium
"Beppel, Georg (Grossenberken)",,,Studium
"Beppel, Wolfgang",,,Studium
"Berghofer, Georg (Partenkirchen)",,"1567 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Berghofer, Sebastian (Peissenberg)",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Beringer, Johann (Wimpfen, Studium)",,,Studium
"Bernecker, Michael (Schwaz)",,"1566 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Bernhard, Daniel",,,Studium
"Bertsche, Johann (Stuttgart)",,"1575 <sup>JL</sup>","Pfarrer,Geistlicher"
"Berwang von Vogach, Jodocus",,,"Pflegsverwalter,Pfleger,Richter"
"Besserer, Heinrich (Ulm, Studium, F28799)",,,Studium
"Bidlinger, Heinrich",,,Geistlicher
"Bieringer, Kaspar",,,Studium
"Bigar, Johann",,,Studium
"Billich, Magnus",,,Pfarrer
"Binker, Georg",,,Studium
"Birkert, Johann",,,Studium
"Birkle, Pankraz",,,Studium
"Bittner, Sebastian",,,Studium
"Blank, Johann (Bernbach)",,,Studium
"Blank, Johann (Pfarrer)",,"1579 <sup>JL</sup>",Pfarrer
"Blechvogel, Johann",,,Pfarrer
"Bletzle, Konrad",,,Studium
"Bloß, Georg",,,Studium
"Blumentaler, Johann",,,Studium
"Bock, Lorenz (Eschenbach)",,,"Studium,Schulmeister,Lehrer"
"Bodman, Johann",,,Pfleger
"Bohnenstengel, Kaspar",,,"Studium,Pfarrer"
"Boll, Wolfgang",,"1562 <sup>JL</sup>","Pfarrer,Geistlicher,Priester"
"Bollander, Georg",,,Studium
"Bollheimer, David",,,Studium
"Bomer, Johann (Geistlicher)",,,Geistlicher
"Boner, Christoph",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Boni, Elisäus",,,Studium
"Borer, Michael",,,Studium
"Brancacchi, Johann Baptist",,,Studium
"Brand, Ernnst",,,Pfarrer
"Brandenstein, Christoph von",,,Kanoniker
"Braster, Christoph",,,Studium
"Braun, Augustin (Kastner)",,,Kastner
"Braun, Melchior (Studium)",,,Studium
"Braun, Michael (Ingolstadt)",,,Studium
"Braun, Ägidius (Pfarrer)",,"1573 <sup>JL</sup>",Pfarrer
"Braunfalk, Christoph",,,Studium
"Breitner, Wolfgang (Hambrücken)",,,Studium
"Bremauer, Wolfgang",,"1550 <sup>JL</sup>",Geistlicher
