,Geboren,Verstorben,Beruf
"Belorsier, Johann Jakob",,,Studium
"Belorsier, Moritz",,,Studium
"Belorsier, Nikolaus",,,"Studium,Kanoniker"
"Belorsier, Wilhelm","1457 <sup>JL</sup>",,"Stadtschreiber,Notar"
"Beltrami, Georg",,1824,"Priester,Studium,Pfarrer"
"Bender, Benedikt",,,Studium
"Bender, Dominik Thaddäus Severin von",1738,1795,"Jesuit,Studium,Pfarrer"
"Benedetto, Joseph von",,,Studium
"Benedikt von Luzern, Benedikt",1646,,"Kapuziner,Mönch"
"Beng, Johann Joachim",1707,,"Pfarrer,Studium"
"Beng, Joseph",1731,,Geistlicher
"Benignus von Appenzell, Benignus",,,"Kapuziner,Mönch,Guardian"
"Benignus, Kaspar",,,Studium
"Benjamin von Rheinfelden, Benjamin",,,"Mönch,Kapuziner,Guardian"
"Benk, Franz Wolfgang",,,Studium
"Benk, Georg",,,"Studium,Priester"
"Benk, Ulrich (Zug)",,,Priester
"Benker, Johann (Zürich)",,,Geistlicher
"Benn, Heinrich",,,Studium
"Benner, Felix",,,Studium
"Benni, Balthasar",,,Studium
"Benninger, Ludwig Moritz",1691,,Geistlicher
"Benninger, Michael",,,"Studium,Pfarrer"
"Benninger, Moritz",1695,1752,Pfarrer
"Benno von Sursee, Benno",,,"Mönch,Kapuziner,Guardian"
"Bennot, Ernst Friedrich",,,Studium
"Benot, Ernst Friedrich",,,Studium
"Benz, Bernhardin",,,"Studium,Pfarrer"
"Benz, Franz Joseph",,1729,"Studium,Sekretär,Schreiber"
"Benz, Hartmann Anton",,,"Studium,Kanoniker"
"Benz, Johann (Schaffhausen)",,,"Notar,Schreiber"
"Benz, Johann (Winterthur)",,,"Pfarrer,Geistlicher"
"Benz, Johann Christoph (Rheinfelden)",,,Studium
"Benz, Ulrich (Winterthur)",,,Studium
"Benzendorfer, Kaspar",,,Studium
"Benzendorfer, Thomas",,,Studium
"Benzer, Andreas",,,Studium
"Bené, Wilhelm",1690,1745,Jesuit
"Beppet, Peter",,,Studium
"Berald, Peter",,,Studium
"Berchtold, Anton Ignaz",1693,1754,"Studium,Pfarrer"
"Berchtold, Johann (Basel)",,,Studium
"Berchtold, Nikolaus (Bern)",,,Studium
"Berchtold, Nikolaus (Freiburg/Ü.)",,,Studium
"Berealdus, Eleazar",,,Studium
"Berenweger, Johann Meinrad",1591,1636,"Studium,Mönch,Benediktiner"
"Berg, Franz (Luzern)",,,Studium
"Berg, Johann von (Berg)",,"1467 <sup>JL</sup>",Pfarrer
"Berg, Theodor Dietrich",,,Studium
"Bergamin, Lucius Anton",1758,1825,"Kanoniker,Domvikar,Pfarrer"
