,Geboren,Verstorben,Beruf
"Brenninger, Johann (Erding)",,,Studium
"Brenzing, Leonhard",,"1573 <sup>JL</sup>",Pfarrer
"Brothack, Konrad",,,Studium
"Bruel, Burkhard",,,Studium
"Brunner, Simon (Pfarrer)",,,Pfarrer
"Brunner, Wolfgang (Landsberg)",,,Studium
"Bruno, Georg",,,"Studium,Geistlicher,Pfarrer"
"Bruschenck, Johann",,"1575 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Bucher, Peter (Donauwörth)",,,Studium
"Buchholzer, Christoph",,,Studium
"Budenbast, Sebastian",,,Studium
"Buegel, Gottfried",,,"Studium,Mediziner"
"Buhl, Eucharius",,,Studium
"Buhlbeck, Martin",,,Studium
"Bulz, Jeremias",,,Studium
"Buretus, Heinrich",,,Studium
"Burkhart, Bartholomäus (Landshut)",,,Studium
"Burkhart, Otmar (Pfarrer)",,"1550 <sup>JL</sup>",Pfarrer
"Bögle, Leonhard",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Böhm, Christoph",,,"Studium,Prokurator,Jurist"
"Carbo, Johann",,,Studium
"Ceris, Bruno von",,,Studium
"Ceruleus, Andreas",,,Studium
"Charchesius, Valentin",,,"Mediziner,Arzt,Studium"
"Christan, Konrad (Pflochsbach)",,"1573 <sup>JL</sup>",Kanoniker
"Christoph, Johann (Pfarrer)",,,Pfarrer
"Circolo, Kaspar",,,Studium
"Coburger, Paul",,,Studium
"Crato, Johann (Königshofen)",,,Studium
"Daum, Christoph",,,Studium
"Degele, Michael",,,Geistlicher
"Diepold, Franz (Studium)",,,Studium
"Dieter, Johann (Augsburg)",,,Studium
"Dirzbach, Elias",,,Studium
"Distelsfeig, Christoph",,,Studium
"Dorf, Beatus",,,"Studium,Pfarrer,Geistlicher"
"Duelli, Lorenz (1530)","1530 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer"
"Duelli, Lorenz (Feldkirch, Studium)",,"1568 <sup>JL</sup>","Studium,Pfarrer"
"Dürnitzel, Andreas",,,"Studium,Mediziner,Arzt"
"Ebenheim, Konrad von",,,Studium
"Eberle, Melchior (Geistlicher)",,,Geistlicher
"Eberle, Melchior (Pfarrer, B26491)",,,Pfarrer
"Eberstein, Otto Graf von",,,
"Ebinger, Johann Konrad (Tübingen)",,,Studium
"Eck, Lorenz",,,Studium
"Ecker, Leonhard (Füssen)",,,Studium
"Eckhart, Vitus (Aichach)",,,Studium
"Eckstetter, W.",,,Pflegsverwalter
"Eder, Martin (Benediktiner)",,"1563 <sup>JL</sup>","Benediktiner,Mönch"
"Egen, Bartholomäus (Sulz)",,,"Studium,Notar"
