,Geboren,Verstorben,Beruf
"Maffaeus, Johann Peter (Feldthurns)",,,Studium
"Maffaeus, Peter Joseph (Feldthurns)",,,"Studium,Priester"
"Maffaeus, Salvator",,,Priester
"Maffaeus, Wolfgang Ludwig Bartholomäus",,,Studium
"Malmeister, Johann",,,Studium
"Manci, Johann Anton",,,Studium
"Manger, Johann Michael (Neustadt a.d.Saale)",,,Studium
"Manigutsch, Nikolaus",,1733,"Augustinerchorherr,Kanoniker"
"Martini, German",,,Studium
"Matthias, Christian",,,"Schüler,Studium"
"Mauch, Franz Heinrich",,,Studium
"Mauch, Franz Meinrad",,,Studium
"Maurer, Johann Konrad (Konstanz)",,,Studium
"Maurer, Martin (Tarsch)",,,Studium
"Megerle, Michael",,,Studium
"Meier, Andreas (Studium, E26661)",,,"Studium,Kantor"
"Meier, Andreas (Tuntenhausen)",,,Studium
"Meier, Anton (Schrobenhausen)",,,"Schüler,Studium"
"Meier, Christian (Pörnbach)",,,Pfarrer
"Meier, Dominik (Ried)",,1733,"Studium,Schüler,Pfarrer"
"Meier, Franz (München)",,,Studium
"Meier, Jakob (Studium, B24579)",,,Studium
"Meier, Johann Georg (Speyer)",,,Studium
"Meier, Johann Heinrich (Münster)",,,Studium
"Meiergünter, Johann Paul",,,Studium
"Meierhofer, Johann (Studium)",,,Studium
"Meierwalder, Anton Sebastian",,,Studium
"Meindel, Christoph (Teisendorf)",,,Studium
"Meinmauer, Johann Michael",,,Studium
"Meizner, Paul Georg",,,Studium
"Mendel, Johann Evangelist",,,Pfarrer
"Mengersdorf, Johann Georg",,,Schüler
"Merkle, Nikolaus (Günzburg)",,,"Studium,Geistlicher"
"Merler, Franz",,,Priester
"Mesch, Franz Adam",,,Studium
"Mesner, Johann (Brixen)",,,Studium
"Michel, Joseph (Weingarten)",,,Studium
"Micheler, Johann Anton (Mindelheim)",,,"Pfarrer,Geistlicher"
"Mitterhofer, Jakob (Lana)",,,"Studium,Priester"
"Mochat, Dominik Anton",,,Priester
"Mohr, Franz Christoph von",,,Studium
"Mohr, Karl Anton (Meersburg)",,,Studium
"Mohr, Karl Anton (Studium)",,,Studium
"Moro, Jakob (Paluzza)",,,Studium
"Moscon, Franz Daniel",,,Studium
"Moser, Friedrich Andreas",,1751,"Studium,Pfarrer"
"Moser, Georg (Mühlbach)",,1730,"Studium,Geistlicher"
"Moser, Johann Stephan",,,Studium
"Motz, Ferdinand Karl",,,Studium
"Mozart, Johann Georg",,,Studium
