,Geboren,Verstorben,Beruf
"Mörlin, Joachim",,,Studium
"Mörlin, Johann (Coburg)",,,Studium
"Mülich, Jakob (Augsburg)",,,Studium
"Müller, Elisäus",,,Studium
"Müller, Jakob (Geistlicher, B32117)",,1591,Geistlicher
"Müller, Jakob (Pfarrer, B25093)",,,Pfarrer
"Müller, Jakob (Ravensburg)",,,Studium
"Müller, Martin (Guebwiller)",,,Studium
"Müller, Samuel (Mediziner)",,,Mediziner
"Münchauer, Konstantin",,,Studium
"Münchhausen, Nikolaus von",,,Studium
"Münchhausen, Otto von",,,Studium
"Münsterer, Sebastian",,,Gerichtsschreiber
"Nagel, Johann Georg",,,Studium
"Nagilius, Adam Abraham",,,"Studium,Priester,Kanoniker,Pfarrer"
"Nebelin, Michael",,,"Studium,Geistlicher"
"Neuberger, Johann Christoph",,,"Studium,Geistlicher"
"Neugebauer, Zacharias",,,Studium
"Neumeier, Andreas (Studium)",,,"Studium,Birgittiner,Mönch"
"Neumeier, Thomas (Neuenburg)",,,Studium
"Neunheim, Jodocus",,,Pfarrer
"Nicolai, Paul",,,Studium
"Nieder, Jeremias",,,Studium
"Nordan, Martin",,1620,"Studium,Jurist"
"Nothaft, Johann Georg",,1604,"Studium,Rat,Kämmerer"
"Nuber, Johann (Kürnbach)",,,"Studium,Pfarrer"
"Nueber, Tobias",,1585,Dominikaner
"Nussbaumer, Hilarius",,1583,"Prämonstratenser,Mönch,Pfarrer"
"Nördlinger, Johann (Marbach)",,,"Studium,Geistlicher"
"Nördlinger, Melchior",,,Studium
"Nördlinger, Simon",,,"Studium,Jurist"
"Ochsenknecht, Johann",,,"Studium,Pfarrer,Deutschordensritter"
"Ognibeni, Peter",,,"Studium,Pfarrer"
"Oller, Johann",,,Studium
"Osiander, Andreas (1562)","1562 <sup>JL</sup>",1617,"Studium,Geistlicher,Professor,Abt"
"Osiander, Andreas (Stuttgart)",,1617,"Studium,Geistlicher,Professor,Abt"
"Ost, Kaspar",,,"Studium,Priester"
"Ott, Christoph (Mengen, Studium)",,,Studium
"Ott, Jakob (Beromünster)",,,Studium
"Ott, Kaspar (Oberrammingen)",,,Geistlicher
"Otto, Ulrich (Studium)",,,Studium
"Pallavicini, Johann Baptist",,,Studium
"Pankraz, Johann (Hof)",,,Studium
"Pantaleon, Johann Heinrich","1558 <sup>JL</sup>",,Studium
"Papius, Paul",,,Studium
"Pappenheim-Biberbach-Wertingen, Johann Heinrich von",,,Studium
"Peier, Bernhard",,,Studium
"Pelegrin, Octavius",,,Studium
"Peutinger, Otto",,,Studium
"Pfanzhart, Bernhard",,,Studium
