,Geboren,Verstorben,Beruf
"Calloni, Martin (Tramin)",,,Priester
"Canaci, Peter",,,Studium
"Capellini, Franz",,,Studium
"Carlet, Karl Franz",,,Studium
"Carnevario, Johann Baptist",,,Studium
"Caroli, Nikolaus",,,Studium
"Cazzanis, Karl Franz",,1700,"Studium,Rat,Direktor"
"Cervino, Alexander Ludwig",,,Studium
"Christ, Johann Franz (Neckarsulm)",,,Studium
"Christen, Kaspar Damasus",1643,1664,"Studium,Kapuziner,Mönch"
"Christian, Johann Christoph",,,Studium
"Cieolino, Balthasar",,,Geistlicher
"Cinzelli, Ignaz",,,Geistlicher
"Ciot, Leonhard",,,Studium
"Clos, Wilhelm",,,Studium
"Cooren, Johann",,,Studium
"Coredo, Friedrich Sigismund von",,,Studium
"Coret, Johann Franz",,,Studium
"Crollalanza, Johann Claudius Maria von",,,Studium
"Cusiano, Franz von",,,Studium
"Custodius, Johann Peter",,,Studium
"Cyprian von Bregenzerwald, Cyprian",,,"Kapuziner,Mönch"
"Czalta, Wenceslaus",,,Studium
"Dachsberger, Rupert",,,Studium
"Dachsner, Johann Baptist",,,Studium
"Dals, Kaspar",,,Studium
"Demeter, Johann Bartholomäus",,,Studium
"Deposieux, Johann",,,Studium
"Dester, Johann (Malmedy)",,,Studium
"Diel, Eberhard",,,Studium
"Diepold, Ignaz (Studium)",,,Studium
"Dietmann, Johann (Aschfeld)",,,Studium
"Dietrich, Johann Jakob (Binswangen)",,1677,"Pfarrer,Geistlicher,Studium,Jesuitengymnasium"
"Dietrich, Johann Ludwig (Chirurg)",,1680,Chirurg
"Dietrich, Johann Martin (Heidelberg)",,,Studium
"Dietrich, Kaspar (Hammelburg)",,,Studium
"Dormor, Johann Georg",,,Studium
"Dreher, Georg Achatius",,,Studium
"Döderlein, Zacharias",1660,1742,"Studium,Pfarrer"
"Dürer, Johann Friedrich Bleikhard",,,Studium
"Ebner, Martin (Tiefenhäusern)",,,Studium
"Ebner, Matthäus",,,Studium
"Eckel, Fulgentius Maria",,1686,"Servit,Mönch"
"Eckelt, Johann Wilhelm",,,Studium
"Eckstein, Johann Simon (Baden-Baden)",,,"Pfarrer,Studium"
"Egenolph, Johann Friedrich",,,Studium
"Egerer, Johann Georg",,,Studium
"Eglin, Johann Jakob",,,Studium
"Eibner, Christian",,,"Mönch,Zisterzienser,Studium"
"Eibscher, Lorenz",,,"Kartäuser,Mönch"
