,Geboren,Verstorben,Beruf
"Kresser, Michael (Hafenlohr)",,,Studium
"Kretz, Jakob (Haigerloch)",,,Studium
"Kucher, Adam",,,"Studium,Priester,Zisterzienser,Mönch,Pfarrer"
"Kunibert von Köln, Kunibert",,,"Kapuziner,Mönch,Guardian"
"Kurz, Christoph (Passau)",,,"Studium,Priester"
"Kurz, Georg (Deggingen)",,,"Priester,Pfarrer"
"Kärrer, Johann",,,Studium
"Käser, Johann (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Kästle, Lukas Wilhelm",,,Studium
"Köbel, Wolfgang (Ehingen)",,,"Studium,Pfarrer"
"Köchlin, Friedrich",,,Studium
"König, Jeremias",,,Studium
"König, Stephan (Pegnitz)",,,Studium
"Königsfeld in Zaitzkofen, Johann Friedrich von",,,Studium
"Köt, Georg Albert",,,Studium
"Kügel, Johann",,,Studium
"Kühnstock, Johann",,,Studium
"LaTornette, Abel von",,,Studium
"Lack, Peter",,,Studium
"Lackner, Johann Baptist (Studium)",,,Studium
"Lagus, Jakob",,,Pfarrer
"Lampel, Archangelus",,,"Mönch,Franziskaner,Guardian"
"Lampel, Michael (Landshut)",,,Studium
"Landser, Melchior Sigismund",,,Studium
"Lang, Johann Kaspar (Strassburg)",,,Studium
"Lang, Kaspar (München)",,,Studium
"Lavizari, Johann Andreas",,,Studium
"Lecher, Jakob (Waldsee)",,,"Priester,Studium"
"Lechky, Johann",,,Studium
"Lechner, Johann (Matting)",,,Studium
"Lederer, Konrad",,,Geistlicher
"Lederle, Balthasar (Liebenthann)",,,Studium
"Lederle, Georg (Liebenthann)",,,"Studium,Geistlicher,Pfarrer"
"Lehenmeier, Johann",,,Priester
"Leinhart, Paul",,,Studium
"Lengenfelder, Christoph",,,Studium
"Lengler, Wolfgang",,,Pfarrer
"Leo, Jodocus (Luzern)",,,Studium
"Leo, Jodocus (Luzern, Studium)",,,Studium
"Lersch, Georg",,,Studium
"Leuterer, Johann Kaspar",,,Studium
"Leutin, Bernhard",1592,1618,"Studium,Zisterzienser,Mönch"
"Liebhart, Gabriel",,,"Studium,Jurist,Advokat,Richter"
"Liedig, Lukas",,,Studium
"Liliental, Johann",,,Studium
"Linguila, Franz Maria",,,Studium
"Linsenmeier, Jakob",,,Studium
"Lipp, Bartholomäus (ZüEringen)",,,Studium
"Lipp, Konrad",,,Studium
"Lippus, Peter",,,Pfarrer
"Lodzia, Nikolaus",,,Studium
"Losheim, Johann",,,Studium
"Luchis, Andreas von (Nonstal)",,,Studium
"Luckmeier, Balthasar",,,Stadtrichter
"Luppich, Georg",,,"Lehrer,Schulmeister"
"Lussi, Franz",,,Studium
"Lutz, Johann (Wemding)",,,"Studium,Geistlicher"
"Löffelholz von Colberg, Johann Jakob",,,Studium
"Löffelholz von Colberg, Johann Wilhelm",,,Studium
"Magensreiter, Josua Theodor",,,"Studium,Rat"
"Malenchus, Matthäus von",,,Priester
"Maler, Johann (Zug)",,1634,"Studium,Geistlicher,Pfarrer"
"Malluck, Jakob",,,Studium
"Mannbeiss, Balthasar",,1652,"Mönch,Benediktiner,Studium"
"Mannhart, Urban",,,"Pfleger,Richter"
"Marquard, Peter (Nüziders)",,,Pfarrer
"Martin, Theodor Dietrich",,,Geistlicher
"Mathion, Markus",,,"Studium,Jurist"
"Mattmüller, Gervasius (Heitersheim)",,,Studium
"Maxlrain, Wolfgang Wilhelm Freiherr von",,1616,"Studium,Soldat"
"Medard, Johann Heinrich",,,"Priester,Studium"
"Meidel, Johann (Passau)",,,Studium
"Meier, Balthasar (Nördlingen)",,,Lehrer
"Meier, Bernhard (Neustadt)",,,Studium
"Meier, Georg (Kettershausen)",,,Studium
"Meier, Georg (Pfarrer, B27516)",,,Pfarrer
"Meier, Georg (Pfarrer, B41085)",,,Pfarrer
"Meier, Jakob (Kisslegg)",,,Studium
"Meier, Jakob (Pfarrer, B8522)",,,Pfarrer
"Meier, Johann (Aufhausen)",,,"Priester,Studium"
"Meier, Johann (Kettershausen, Priester)",,,Priester
"Meier, Johann (Pfarrer, B32836)",,,Pfarrer
"Meier, Johann Fridolin",,,Studium
"Meier, Johann Jakob (Freiburg)",,,"Wilhelmit,Mönch,Studium"
"Meier, Johann Kaspar (Luzern)",,,"Studium,Priester"
"Meier, Kaspar (Neustadt)",,,Studium
"Meier, Maurus (Riedlingen)",,1659,"Studium,Mönch,Benediktiner,Priester"
"Meier, Melchior (Prämonstratenser)",,1651,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Meier, Simon (München)",,1633,"Studium,Geistlicher"
"Meier-Crusianus, Wolfgang",,,Studium
"Meile, Michael",,,Studium
"Meillardoz, Nikolaus (Freiburg/üE)",,,Studium
"Meinwart, Wolfgang",,,Studium
"Meisel, Lorenz",,,Studium
"Menhart, Georg (Augsburg)",,,Pfarrer
"Mennig, Anton",,,Studium
"Menzel, Johann (Oberisling)",,1671,"Studium,Geistlicher"
"Merle, Bernhard",,,Studium
"Merz, Johann (Abbach)",,,Studium
"Merzenich, Johann Konrad",,,Studium
"Mesner, Anton",,,"Studium,Priester"
"Mestresulus, Johann",,,Studium
"Metternich, Karl von",,1635,"Studium,Kanoniker"
"Metz, Nikolaus (Feudenheim)",,,Studium
"Metzger, Georg (Sélestat)",,,Studium
"Metzger, Lorenz (Öhlinsweiler)",,,Studium
"Meutinger, Johann (München)",,,Studium
"Micheler, Johann (Wurzach)",,,Studium
"Mick, Johann",,,Studium
"Miller, Johann (Augsburg)",,,Studium
"Mittersbach, Philipp Jakob",,,Studium
"Mlodzieiowsky, Hyazinth von",,,Studium
"Mochel, Johann Jakob (Leonberg)",,1667,"Studium,Pfarrer"
"Mohr, Johann (Gerolzhofen)",,,Studium
"Molitor, Christoph (Dillingen)",,,Studium
"Molitor, Georg Gregor",,,"Studium,Pfarrer"
"Molitor, Johann (Überlingen, Studium)",,,Studium
"Molitor, Matthias (Rottweil)",,,"Studium,Priester"
"Moll, Johann (Freiburg)",,,"Augustinereremit,Mönch"
"Mollart, Johann (Freiburg/Ü.)",,,"Priester,Augustinereremit,Mönch"
"Montaigu, Levinus von",,,Pfleger
"Moosmüller, Andreas (Rottenburg)",,,"Studium,Priester"
"Morgenweg, Johann Georg",,,"Studium,Geistlicher,Priester"
"Mosakowski, Johann",,,Studium
"Mosbach, Jakob",,,Studium
"Mosler, Peter",,,Studium
"Motzel, Wolpert (Arberg)",,,"Studium,Professor"
"Muck, Daniel",,1623,"Pfarrer,Priester,Studium"
"Muggenthal, Marcellin",,,"Studium,Priester,Pfarrer,Geistlicher,Schüler"
"Myll, Georg",,,
"Mühlholzer, Jonas",,,Schreiber
"Müller, Georg (München)",,,Studium
"Müller, Georg (Pfarrer, H23145)",,,Pfarrer
"Müller, Jakob (Dillingen, Studium)",,,Studium
"Müller, Johann (Studium, E44863)",,,Studium
"Müller, Johann Jodocus",,,"Studium,Priester"
"Müller, Kaspar (Studium)",,,Studium
"Müller, Rudolph (Augsburg)",,,Studium
"Müller, Vitus (Weissenhorn)",,,"Studium,Priester,Geistlicher"
"Münster, Lorenz von (Franken)",,,Studium
"Negroni, Joseph",,,Studium
"Neser, Adam",,,Studium
"Neubeck, Georg (Geiselhöring)",,,Studium
"Neufahrt, Philipp Ulrich",,,Studium
"Neumann, Adam",,,Studium
"Neumeier, Johann (Ingolstadt, Studium)",,,Studium
"Neumeier, Wolfgang (Geistlicher)",,,"Geistlicher,Schulmeister,Lehrer"
"Niederer, Johann",,,"Priester,Geistlicher"
"Niederhof, Paul",,,Studium
"Nikolaus, Johann (Tübingen)",,,"Studium,Buchdrucker"
"Nolerowsky, Johann",,,Studium
"Not, Ludwig",,,Studium
"Nothaft von Hohenberg, Wolfgang Theodor Dietrich von",,,Studium
"Nothaft von Weissenstein, Alexander",,,
"Nusser, Konrad",,,"Studium,Pfarrer"
"Oehem, Johann",,,Studium
"Ostendorf, Albert",,1640,Jesuit
"Ostermann, Melchior",,,Studium
"Oswald, Christian (Herrenberg)",,,"Studium,Geistlicher"
"Otto, Daniel (Öhringen)",,,"Studium,Rat,Jurist"
"Otto, Tobias",,,Studium
"Panzer, Johann (Kupferberg)",,,Studium
"Paravicini, Hieronymus",,,Studium
"Parsdorfer, Nikolaus",,1662,"Studium,Augustinerchorherr,Kanoniker"
"Parz, Jodocus",,1670,"Priester,Studium"
"Pascuis, Peter (Freiburg/üE)",,,Studium
"Paszkiewicz, Lukas",,,Studium
"Paul, Christian (Donzdorf)",,1640,"Domvikar,Kanoniker,Geistlicher,Studium"
"Pettenbeck, Johann Reichard",,,Priester
"Pexenfelder, Onophrius",,,Studium
"Pfaff, Johann (Zähringen)",,,Priester
"Pfand, Zacharias",,,Studium
"Pfarrkircher, Christoph",1600,1635,"Studium,Jesuit"
"Pfeiffer, Paul (Kulmbach)",,,Studium
"Pfeilschmid, Johann (Ingolstadt)",,,Studium
"Pfettner zu Weeg, Wolfgang Sebald",,,Studium
"Pfettner, Adam",,1620,"Studium,Rat"
"Pfiffer, Martin (Ehingen)",,1635,"Studium,Pfarrer,Priester"
"Pflieger, Johann (Geisenfeld)",,,Studium
"Pflummern, Christoph von",1596,1655,"Studium,Prediger,Jesuit"
"Pinghera, Johann (Mals)",,,Studium
"Piscator, Johann (Augsburg)",,,Studium
"Piscator, Johann Chrysostomus",,,"Studium,Pfarrer"
"Pistor, Wilhelm",,,Studium
"Planitz, Georg David von der",,,Studium
"Plattner, Johann (Ehingen)",,,"Priester,Studium"
"Ponchon, Franz",,,Studium
"Praetorius, Christoph",,,Studium
"Pronald, Georg",,,Studium
"Propst, Georg (Studium)",,,Studium
"Przetocki, Hyazinth",,,Studium
"Przytubsky, Felix Freiherr von",,,Studium
"Purhus, Johann Ulrich",,,Mautner
"Queck, Konrad Balthasar",,,Studium
"Rabe, Heino",,,Studium
"Rade, Christoph",,,Studium
"Radicius, Georg",,,Studium
"Rakowski, Johann",,,Studium
"Ramin, Alexander von",,,Studium
"Ramminger, Christoph (Windsheim)",,,"Studium,Richter,Bürgermeister"
"Rarisch, Johann",,,"Geistlicher,Lehrer,Schulmeister"
"Rarisch, Theodor Dietrich",,,Schulmeister
"Rauschmeier, Christoph",,,Priester
"Rebmann, Christoph (Freiburg)",,,"Geistlicher,Studium"
"Rechbacher, Johann Friedrich",,,Studium
"Reder, Johann (Bischofsheim)",,,Studium
"Rehlinger, Christoph (Augsburg, Studium, E44959)",,,Studium
"Reichard, Adam (Riedlingen)",,,Priester
"Reichard, Andreas (Geistlicher)",,,Geistlicher
"Reichard, Georg (Pfarrer)",,,Pfarrer
"Reichert, Kaspar",,,Studium
"Reile, Andreas",,,Studium
"Reinbold, Johann Valentin",,,
"Reindorf, Christoph Sigismund von",,1663,"Studium,Rat,Pfleger,Jurist"
"Reiner, Johann (Passau)",,,Studium
"Reiner, Matthäus (Rottweil)",,,Studium
"Reinhard, Anton (Heilbronn)",,,Studium
"Reis, Philipp",,,Studium
"Reit, Wolfgang",,1618,"Studium,Geistlicher"
"Reiter, Georg (Wessobrunn)",,,"Studium,Jurist"
"Rembold, Johann Jakob (Pfleger)",,,Pfleger
"Renner, Johann Georg (Altötting)",,,Studium
"Renner, Michael (1589)",1589,1665,"Studium,Mönch,Benediktiner,Priester"
"Renner, Michael (Wil)",,1665,"Studium,Mönch,Benediktiner,Priester"
"Renz, Benedikt (Rat)",,,"Rat,Kastner"
"Renz, Johann Heinrich (Echterdingen)",,,"Studium,Geistlicher"
"Resch, Leonhard (Hienheim)",,,Studium
"Rettinger, Christoph",,,Studium
"Rex, Jeremias",,,Studium
"Rexrada, Raphael",,,Studium
"Rieger, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Riener, Johann (Hausen)",,,Studium
"Riepel, Johann Jakob",,,Studium
"Riezler, Nikolaus (Ditzenbach)",,,Priester
"Rimmele, Johann (Biberach)",,,Studium
"Rochimus, Nikolaus Augustin",,,Studium
"Rohrbach, Georg von (Franken)",,,Studium
"Rohrer, Jakob (Oberndorf)",,,Priester
"Roman, Martin",,,Studium
"Rombold, Johann",,,Studium
"Romedius, Peter von",,,Geistlicher
"Romer, Johann Baptist (Trient)",,,Studium
"Ronnenberg, Abraham",,,Studium
"Ronnenberg, Simon",,,Studium
"Roskowsky, Johann",,,Studium
"Rost, Ambrosius",,,"Studium,Lehrer,Kantor,Schulmeister"
"Rot, Georg (Studium)",,,Studium
"Rotbach, Daniel",,,Studium
"Rotenhan, Adam Georg von",,,Studium
"Roth, Balthasar (Markelfingen)",,,Priester
"Roth, Johann (Neunburg vorm Wald)",,,Studium
"Rott, Georg (Studium)",,,"Studium,Theologe"
"Rudsky, Stanislaus",,,Studium
"Ruesdorf, Johann Georg von",,,Studium
"Ruff, Georg (Bregenz)",,,Priester
"Ruff, Johann (Rottweil)",,,Studium
"Ruffs, Georg Friedrich",,,Studium
"Ruinella, Johann Anton",,,Studium
"Rupp, Heinrich (Tettnang)",,,Studium
"Röll, Kaspar",,,Studium
"Salcher, Kaspar",,,Pfleger
"Salta, Johann",,,Geistlicher
"Sandner, Johann (Erding)",,,"Studium,Kanoniker"
"Sartor, Georg (Mönch)",,1624,"Mönch,Franziskaner"
"Sartorius, Johann (Bütthard)",,,Studium
"Sartorius, Leonhard (Pfarrer)",,,Pfarrer
"Satzinger, Wolfgang",,1634,Studium
"Sausbacher, Georg",,,Studium
"Savary, Nikolaus",,,Studium
"Schab, Johann Jakob",,,"Schulmeister,Lehrer"
"Schabhacker, Jakob",,,"Studium,Pfarrer"
"Schachtner, Martin",,,"Studium,Lehrer,Professor"
"Schafmeier, Johann Ulrich",,,Priester
"Schall, Philipp",,,"Studium,Priester"
"Schedner, Georg (Pegnitz)",,,Studium
"Schegler, Dionysius",,,Studium
"Scheid, Nikolaus Philipp",,,Studium
"Schell von Polsing, Christoph",,,Studium
"Schellhammer, Johann Jakob",,,"Studium,Jurist"
"Schelling, Ulrich (Bregenz)",,,"Studium,Geistlicher,Pfarrer"
"Schemperle, Simon",,,
"Schenk von Castell, Johann Christoph",,,Landschreiber
"Schenk, Georg (Pfarrer)",,,Pfarrer
"Schenk, Johann (Obergünzburg)",,,Studium
"Schenk, Willibald",,,Richter
"Scherer, Georg (Ödenburg)",,,Studium
"Schertlin, Samuel (Fünfstetten)",,,"Schulmeister,Lehrer"
"Schidlowski von Snadow, Sigismund",,,Studium
"Schiechel, Martin",,1631,"Studium,Gerichtsschreiber"
"Schiessler, Andreas",,,"Priester,Studium"
"Schiffer, Stephan",,1634,Pflegsverwalter
"Schiffler, Johann",,,Studium
"Schildknecht, Michael (Gerolfing)",,,Studium
"Schilling, Jakob (Windsheim)",,,Studium
"Schirmer, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Schlatzer, Georg",,,"Studium,Benediktiner,Mönch"
"Schlecht, Ludwig",,,Studium
"Schlegel, Johann (Münchberg)",,,Studium
"Schleiermacher, Gerhard",,,Studium
"Schlichting, Johann (Rodach)",,,Studium
"Schlick, Bartholomäus (Rottenegg)",,,"Geistlicher,Studium"
"Schlick, Matthias Matthäus",,1647,"Pfarrer,Studium"
"Schlosser, Matthias (Prämonstratenser)",,1665,"Prämonstratenser,Mönch"
"Schlund, Johann (Friedberg)",,,Studium
"Schmid, Christian (Sillian)",,,Priester
"Schmid, Christoph (Mundelsheim)",,,Studium
"Schmid, Gotthard",,1657,"Studium,Priester,Kanoniker,Propst"
"Schmid, Johann (Augustinerchorherr, C18352)",,1637,"Augustinerchorherr,Kanoniker"
"Schmid, Johann (Hopferstadt)",,,Studium
"Schmid, Johann Wolfgang (Schwaben)",,,Studium
"Schmid, Michael (Oggelsbeuren)",,,"Studium,Priester"
"Schmid, Michael (Stammham)",,,Studium
"Schmid, Nikolaus (Obereisenheim)",,,Studium
"Schmidner, Melchior (Augsburg, Geistlicher)",,1637,Geistlicher
"Schneck, Johann Friedrich",,,Studium
"Schneeburg in Salthaus, Ferdinand Freiherr von",,,Studium
"Schneeburg in Salthaus, Johann Freiherr von",,,Studium
"Schnell, Johann Michael (Tettnang)",,,Studium
"Scholz, Georg (Wormditt)",,,Studium
"Schoppe, Johann Ferdinand",,,Studium
"Schorschius, Anton",,,Studium
"Schramm, Kaspar (Wertheim)",,1638,"Studium,Lehrer"
"Schree, Georg",,,Studium
"Schreiber, Johann (Fridingen)",,,"Priester,Studium"
"Schreier, Georg (Geistlicher)",,,Geistlicher
"Schreiner, Thomas",,,"Studium,Priester"
"Schrittenlohr, Thomas",,,Studium
"Schröder, Johann (Guttstadt)",,,Studium
"Schuhmacher, Jodocus (Luzern)",,,"Studium,Kanoniker"
"Schulhamer, Johann Jakob",,,Studium
"Schulmeister, Andreas",,,
"Schulz, Peter",,,Studium
"Schummer, Peter",,,Pfarrer
"Schunk, Johann Heinrich",,,Studium
"Schuster, Johann (Studium, D24325)",,,Studium
"Schuster, Sebastian (Tödtenried)",,,Priester
"Schwab, Kaspar (Pörnbach)",,,Studium
"Schwaber, Nikolaus",,1640,"Studium,Zisterzienser,Mönch"
"Schwarz, Wilhelm (Ingolstadt)",,,Studium
"Schwarzenberg auf Hohenlandsberg, Ferdinand Graf von",,,Studium
"Schwebel, Johann Nikolaus",,,Studium
"Schweickhart, Johann Konrad (Göppingen)",,,"Studium,Pfarrer"
"Schweiger, Abraham (Augsburg)",,,"Mediziner,Studium"
"Schwemmer, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Schwertle, Andreas (Munderkingen)",,,"Priester,Studium"
"Schwindele, Ernst",,1640,"Studium,Benediktiner,Mönch,Pfarrer"
"Schönbrunn zu Mattau, Wolfgang Jakob von",,1652,"Studium,Pfleger"
"Schönecker, Georg",,,Pfarrer
"Schönheinz, Michael (Baumgarten)",,,Studium
"Sclavina, Georg",,,Studium
"Scribin, Crispin",,,Studium
"Scribonius, Kaspar",,,Studium
"Sebald, Jonas Paul",,,Studium
"Seelmann, Georg von",,,Studium
"Segmüller, Johann (Habach)",,,"Studium,Priester"
"Seibold, David (Lauingen)",,,"Gymnasium Illustre,Studium"
"Seiler, Michael (Regensburg)",,,Studium
"Seitz, Christ.",,,Stadtrichter
"Sellner, Zacharias",,,"Kanoniker,Pfarrer"
"Senflin, Ulrich",,,"Studium,Zisterzienser,Mönch"
"Senz, Johann (Pfarrer)",,,Pfarrer
"Sforza, Andreas",,,Studium
"Sichler, Lukas (Rottweil)",,,Studium
"Sick, Georg (Riedlingen)",,,"Studium,Priester"
"Siegershofen, Maximilian von",,1669,"Studium,Pfleger"
"Siegnod, Johann Baptist",,,Studium
"Sipnerorosky, Bartholomäus",,,Koch
"Skotorosky, Friedrich",,,Studium
"Soier, Johann (Ingolstadt)",,,Studium
"Soldati a Mesocco, Gallus",,,"Studium,Generalvikar"
"Soll, Balthasar",,,Studium
"Sommervogel, Johann Cornelius",,,"Priester,Studium"
"Spanbrucker, Bartholomäus",,1635,"Studium,Mönch,Benediktiner,Pfarrer"
"Spanfelder, Georg",,,"Studium,Kanoniker,Augustinerchorherr"
"Sparr von Greiffenberg, Rudolph",,,Studium
"Spaur von Flavon und Valör, Peter Freiherr von",1595,,Studium
"Spaur von Valoer, Franz Freiherr von",,,"Studium,Kanoniker"
"Spengler, Adam",,,"Priester,Pfarrer"
"Speth, Johann Eitel",,,Studium
"Spiegel, Wolrat Arnold",,,Studium
"Spiegele, Nikolaus",,,"Geistlicher,Studium"
"Spielberger, Georg (Wemding)",,,Studium
"Spinnler, Bartholomäus",,,Studium
"Spinoza, Johann Peter von",,,Pfleger
"Stadler, Kaspar (Rohrbach)",,,Studium
"Stadler, Sixt",,,Studium
"Stammler, Jakob (Babenhausen)",,,Studium
"Stang, Christoph",,,Studium
"Stann, Johann",,1636,"Studium,Pfarrer,Lehrer"
"Stauber, Markus",,,Studium
"Staud, Johann Georg",,,"Studium,Bürgermeister"
"Stauder, Adam",,,"Franziskaner,Mönch"
"Staudner, Melchior",,,"Studium,Theologe"
"Steger, Johann (Füssen)",,,"Studium,Pfarrer"
"Stehle, Georg (Deggingen, Studium)",,,Studium
"Steigentesch, Peter",,,Priester
"Stein, Gottfried",,,"Augustinereremit,Priester,Mönch"
"Steinbach, Wolfgang Nikolaus (Windsheim)",,,Studium
"Steinberger, Jakob (Rettenberg)",,,Priester
"Steinbucher, Jakob",,,Priester
"Steindel, Sebastian",,,Studium
"Steinhauser, Nikolaus (Weilheim)",,,"Priester,Pfarrer"
"Steininger, Kaspar (Weissenstadt)",,,Studium
"Steininger, Michael",,,Studium
"Steinmetz, Johann Wendelin",,,Studium
"Stemberg Kostka, Johann Graf von",,,Studium
"Stemberg Kostka, Nikolaus Raphael Graf von",,,Studium
"Stendeler, Georg",,,Pfarrer
"Stepperger, Quirin",,,Studium
"Stich, Gottfried",,,Studium
"Stieber, Bernhard (Rothenburg, Studium)",,,Studium
"Stiefenberger, Georg Ludwig",,,
"Stiefvater, Georg",,,
"Stier, Johann (Markt Einersheim)",,,Studium
"Stilz, Jodocus (Ellenbogen)",,1629,"Studium,Priester,Pfarrer"
"Stimmer, Johann Karl",,,Studium
"Stocker, Gottfried",,1637,"Studium,Prämonstratenser,Mönch"
"Stockmüller, Wolfgang",,,Bote
"Stoffs, Joseph",,,Studium
"Striegel, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Strobel, David (Permering)",,,"Gerichtsschreiber,Pflegsverwalter"
"Strohmeier, David (Ulm)",,1606,Studium
"Strohmeier, Michael (Schlatt)",,,Studium
"Stupan, Johann Jakob",,,Studium
"Stöckle, Adam (Radolfzell)",,,Studium
"Stütz, Andreas",,,"Geistlicher,Studium"
"Sulz, Karl Ludwig Ernst Graf von",,1642,"Studium,Vogt"
"Sumaran, Johann Angelus",,,"Studium,Lehrer"
"Taler, Thomas",,,Studium
"Talmann, Matthias",,,"Richter,Pfleggerichtsverwalter,Studium"
"Tanner, Wolfgang Sigismund",,,Studium
"Targowiski, Johann",,,Studium
"Tavelli, Abraham",,,Studium
"Terrel, Johann",,,Studium
"Teufel, Christoph",,,Richter
"Textor, David",,,"Studium,Pfarrer"
Theodor,,,"Servit,Mönch,Pfarrer"
"Thesaurus von Appenzell, Thesaurus",,,"Kapuziner,Mönch,Priester"
"Thomae, Christoph",,,Studium
"Tiresius, Michael",,,Studium
"Titelmann, Paul",,,Studium
"Toutsch, Bonaventura",,,Studium
"Trautmannsdorf, Karl von",,,Studium
"Travers von Ortenstein, Rudolph",1594,1608,"Studium,Militär"
"Treibler, Johann (Rothenburg)",,,"Studium,Mediziner,Arzt"
"Treschkow, Johann Heinrich von",,,"Studium,Gymnasium illustre"
"Triefinger, Friedrich",,,Studium
"Trinkel, Johann Jakob",,1622,"Richter,Pflegsverwalter"
"Troyer von Ambshaimb, Fortunat",1612,1707,"Augustinerchorherr,Kanoniker,Propst"
"Truchsess von Henneberg, Georg Sigismund",,,"Studium,Kanoniker"
"Tryznky, Peter",,,Studium
"Trzeczusky, Peter",,,Studium
"Tucher von Simmelsdorf, Hieronymus",1612,1635,"Studium,Soldat"
"Tuchinger, Michael (Ingolstadt)",,,Studium
"Tuscch, Johann",,,Studium
"Tusch, Nikolaus",,,Studium
"Urkauf, Johann Adam",,1630,"Studium,Jurist,Exil"
"Utz, Jakob (Tettnang)",,,"Priester,Studium"
"Vagius, Nicolaus",,,Studium
"Velano, Kaspar",,,Studium
"Versorius, Johann",,,"Studium,Geistlicher"
"Viktor, Philipp",,,Studium
"Villiger, Johann Melchior (Meienberg)",,,"Studium,Pfarrer"
"Vogel, Kaspar (Weilheim)",,,"Priester,Geistlicher,Pfarrer"
"Vogt von Altensumerau und Prassberg, Franz",1603,,Studium
"Vogt, Gallus",,,Studium
"Volk, Balthasar",,,"Studium,Pfarrer"
"Volk, Wilhelm (München)",,,"Studium,Benediktiner,Mönch"
"Vögele, Christian (Mundelfingen)",,,Priester
"Vöhlin von Frickenhausen, Konrad (Augsburg)",,,Studium
"Völkel, Johann (Gerichtsschreiber)",,1653,Gerichtsschreiber
"Völker, Jakob",,,Studium
"Wag, Nikolaus",,,Studium
"Wagmann, Kaspar",,,Studium
"Wagner, Johann (Immendingen)",,,Studium
"Wagner, Matthias (Bellingen)",,,Geistlicher
"Wagner, Paul (1591)",1591,,"Studium,Mediziner,Arzt"
"Wagner, Paul (Windsheim)",,,"Studium,Mediziner,Arzt"
"Walcher, Andreas (Geistlicher)",,,Geistlicher
"Wallenburg, Heinrich",,,Studium
"Wallner, Johann (Schärding)",,,Studium
"Waltenberger, Gallus",,,"Studium,Priester"
"Walter von Waltensweil, Erhard",,,Studium
"Wandlo, Matthäus",,,Studium
"Wanner, Martin (Laimering)",,1672,Pfarrer
"Wascher, Johann",,,Studium
"Wasserhuhn, Nikolaus",,,Studium
"Weber, Johann Andreas (Württemberg)",,,Studium
"Weber, Leonhard (Vohburg)",,,Studium
"Weber, Martin Paul",,,Studium
"Weibel, Johann (Pfarrer)",,,Pfarrer
"Weil, Johann Adam",,,Studium
"Weinhart, Ulrich (Martinszell)",,1632,"Studium,Geistlicher,Pfarrer,Priester"
"Weissenberger, Johann Kaspar (Tiengen, Studium)",,,Studium
"Weisser, Georg Wolfgang",,,Studium
"Weiz, Johann (Pfarrer)",,,Pfarrer
"Welz, Johann Jakob (Jena)",,,Studium
"Wendelstein, Johann Melchior",,,Studium
"Wenger, Stephan",,,Studium
"Wenzel, Johann (Aschaffenburg)",,,Studium
