,Geboren,Verstorben,Beruf
"Danzer, Hieronymus",,,"Studium,Benediktiner,Mönch"
"Danzer, Joseph Jakob",1743,1796,"Studium,Benediktiner,Mönch,Kanoniker"
"Danzer, Lukas","1460 <sup>JL</sup>",,"Mönch,Benediktiner,Studium"
"Danzer, Matthäus",,,"Mönch,Benediktiner"
"Danziecher, Jakob",,"1534 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Daser, Januarius",1598,1619,"Benediktiner,Mönch"
"Datz, Dominik",1634,1703,"Benediktiner,Mönch"
"Daum, Erasmus (Tragwein)",,"1504 <sup>JL</sup>","Benediktiner,Mönch"
"Daum, Peter",1751,,"Benediktiner,Mönch"
"Daustry, Karl Joseph",1673,1726,"Studium,Benediktiner,Mönch"
"Debele, Cyriakus",,1604,"Benediktiner,Mönch"
"Debisch, Placidus",1670,1717,"Benediktiner,Mönch"
"Debler, Maurus",1765,1844,"Benediktiner,Mönch"
"Dechlin, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Dechsel, Honorat",,,"Studium,Benediktiner"
"Dechsner, Maurus",1685,1750,"Benediktiner,Mönch"
"Decius, Adolph",1744,1744,"Benediktiner,Mönch"
"Decker, Hieronymus",,,"Mönch,Benediktiner"
"Decker, Werner",1617,1685,"Benediktiner,Mönch"
"Decret, Franz Roman",1707,1762,"Mönch,Benediktiner,Studium"
"Deffner, Honorat",1632,1658,"Mönch,Benediktiner,Pfarrer,Studium"
"Degel, Bernhard",,1693,"Studium,Benediktiner,Mönch,Abt"
"Degel, Roman",1739,,"Benediktiner,Mönch"
"Degen, Gotthard",1716,1654,"Benediktiner,Mönch"
"Degen, Kaspar Alban Gebhard",1747,1781,"Benediktiner,Mönch,Studium"
"Degen, Maurus",1688,1759,"Mönch,Benediktiner,Studium,Pfarrer"
"Degen, Moritz",1688,1759,"Benediktiner,Mönch,Studium"
"Degen, Nikolaus (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Degenhard (Abt)",,"1226 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Degenschmid, Bartholomäus",,"1517 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Degenschmid, Virgil",,1586,"Benediktiner,Mönch"
"Deggendorf, Leonhard von (Deggendorf, Studium)",,,"Studium,Benediktiner,Mönch"
"Degle, Bernhard",,1695,"Benediktiner,Mönch"
"Degle, Sebastian",1721,1791,"Mönch,Benediktiner"
"Degler, Castorius",1676,1722,"Mönch,Benediktiner"
"Degler, Johann Cleophas Nonnosus",1703,1725,"Mönch,Studium,Benediktiner"
"Degler, Maurus",1697,1732,"Benediktiner,Mönch"
"Deglern, Martin von",1672,1751,"Benediktiner,Mönch"
"Dehm, Willibald",1689,1727,"Benediktiner,Mönch"
"Deichselberger, Matthias Ignaz Innozenz",1701,1777,"Benediktiner,Mönch,Studium"
"Deimer, Jakob (1687)",1687,1752,"Benediktiner,Mönch,Abt"
"Deimer, Johann Georg Roman",1661,1711,"Studium,Benediktiner,Mönch"
"Dein, Ulrich",1773,1852,"Benediktiner,Mönch,Pfarrer"
"Deinel, Beda",1735,1788,"Benediktiner,Mönch"
"Deinhard, Paul",,,"Mönch,Benediktiner,Studium"
"Deininger, Johann (München)",,"1501 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Deininger, Moritz",,,"Studium,Mönch,Benediktiner"
"Deininger, Nikolaus",,"1543 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Deinsdorfer, Markus",,,"Mönch,Schreiber,Benediktiner"
"Deisenhofer, Johann Peter",1655,,"Benediktiner,Mönch,Schulmeister,Pfarrer"
