,Geboren,Verstorben,Beruf,Person
"Güss, Johann (Stuttgart)",,,Studium,"Güss, Johann (Stuttgart)"
"Haab, Philipp Heinrich",1758,1833,"Studium,Pfarrer","Haab, Philipp Heinrich"
"Hackenschon, Johann",,,Studium,"Hackenschon, Johann"
"Hafenberg, Christoph",,1588,"Studium,Geistlicher,Schreiber","Hafenberg, Christoph"
"Hafenberg, Ludwig",,,"Studium,Pfleger","Hafenberg, Ludwig"
"Hafenberger, Johann",,,Studium,"Hafenberger, Johann"
"Hafenreffer, Daniel",1592,,"Studium,Geistlicher","Hafenreffer, Daniel"
"Hafenreffer, Matthias (Stuttgart)",,,Studium,"Hafenreffer, Matthias (Stuttgart)"
"Halbertag, Heinrich",,,Studium,"Halbertag, Heinrich"
"Harf, Georg",,,Studium,"Harf, Georg"
"Hartmann, Johann Georg August",1764,1849,"Studium,Rat","Hartmann, Johann Georg August"
"Haselmann, Jakob",,,"Geistlicher,Studium","Haselmann, Jakob"
"Hass, Thomas",,,Studium,"Hass, Thomas"
"Haubenschmid, Jakob",,,Studium,"Haubenschmid, Jakob"
"Haug, Johann (Stuttgart)",,,"Studium,Geistlicher","Haug, Johann (Stuttgart)"
"Haug, Johann Friedrich (Stuttgart)",,,"Studium,Geistlicher","Haug, Johann Friedrich (Stuttgart)"
"Haus, Johann (Stuttgart)",,1648,"Studium,Renovator,Sekretär","Haus, Johann (Stuttgart)"
"Hauser, Konrad (Stuttgart)",,,Studium,"Hauser, Konrad (Stuttgart)"
"Hebelheuser, Ulrich",,,Studium,"Hebelheuser, Ulrich"
"Hebsamer, Michael",,,Studium,"Hebsamer, Michael"
"Hecht, Konrad (Stuttgart)",,,Studium,"Hecht, Konrad (Stuttgart)"
"Heerbrand, Johann Georg",,,Studium,"Heerbrand, Johann Georg"
"Hefentaler, Ludwig",,,Studium,"Hefentaler, Ludwig"
"Hegele, Vitus",,"1531 <sup>JL</sup>",Geistlicher,"Hegele, Vitus"
"Heid, Friedrich (1560)","1560 <sup>JL</sup>",1611,"Studium,Schreiber","Heid, Friedrich (1560)"
"Heid, Friedrich (Stuttgart)",,1611,"Studium,Schreiber","Heid, Friedrich (Stuttgart)"
"Heid, Konrad (Stuttgart)",,,Studium,"Heid, Konrad (Stuttgart)"
"Heideloff, Karl",1770,1814,"Maler,Künstler,Thaterdaekorateur","Heideloff, Karl"
"Heilenheinz, Michael",,,"Studium,Pfarrer,Geistlicher","Heilenheinz, Michael"
"Heilmann, Andreas (Stuttgart)",,,"Studium,Sänger","Heilmann, Andreas (Stuttgart)"
"Hein, Johann Leonhard",,,Studium,"Hein, Johann Leonhard"
"Heinle, Jakob (Eglingen)",,,"Studium,Geistlicher","Heinle, Jakob (Eglingen)"
"Heinrich (1315)","1315 <sup>JL</sup>",,"Stadtschreiber,Notar","Heinrich (1315)"
"Heinz, Johann Leonhard",,,Studium,"Heinz, Johann Leonhard"
"Heinz, Johann Michael (1645)",1645,1695,"Studium,Pfarrer","Heinz, Johann Michael (1645)"
"Helder, Philipp Friedrich Benjamin",,,Studium,"Helder, Philipp Friedrich Benjamin"
"Heller, Johann Jakob (Stuttgart)",,,Schreiber,"Heller, Johann Jakob (Stuttgart)"
"Heller, Johann Konrad (Stuttgart)",,1661,"Studium,Registrator","Heller, Johann Konrad (Stuttgart)"
"Heller, Johann Ludwig","1561 <sup>JL</sup>",1612,"Studium,Sekretär,Schreiber","Heller, Johann Ludwig"
"Heller, Konrad (1570)","1570 <sup>JL</sup>",1618,"Studium,Schreiber,Rat","Heller, Konrad (1570)"
"Heller, Konrad (Stuttgart)",,1618,"Studium,Schreiber,Rat","Heller, Konrad (Stuttgart)"
"Heller, Matthäus (Stuttgart)",,,"Geistlicher,Studium","Heller, Matthäus (Stuttgart)"
"Hemmer, Jakob",,,Studium,"Hemmer, Jakob"
"Henrici, Johann (Stuttgart)",,,Studium,"Henrici, Johann (Stuttgart)"
"Heppel, Johann (Stuttgart)",,,Studium,"Heppel, Johann (Stuttgart)"
"Heppel, Johann Michael",,,Studium,"Heppel, Johann Michael"
"Herbort, Johann Christoph",,,"Studium,Jurist,Advokat","Herbort, Johann Christoph"
"Herbort, Wilhelm Lorenz",,,"Studium,Mediziner,Arzt","Herbort, Wilhelm Lorenz"
"Herbs, Ahasver Anastasius",1606,,"Studium,Schreiber,Hofmeister","Herbs, Ahasver Anastasius"
"Herbst, Christoph Eberhard",,,"Jurist,Advokat","Herbst, Christoph Eberhard"
