,Geboren,Verstorben,Beruf
"Haselbach, Christoph (Weissenhorn)",,,Studium
"Hasenstein, Theodor Dietrich (Schaffhausen)",,,"Studium,Pfarrer"
"Haueisen, Peter",,,Studium
"Hauser, Gabriel",,,Studium
"Hauser, Wilhelm (Pfleger)",,,Pfleger
"Hausner, Andreas (Höchstädt)",,,"Pfarrer,Studium"
"Hebicher, Johann",,,Studium
"Heck, Johann (Strassburg)",,,Studium
"Heckle, Bernhard",,,Studium
"Hegele, Johann (Reutlingen)",,,Studium
"Hegler, Konrad",,,"Studium,Geistlicher"
"Heiden, Martin (Buch)",,,Studium
"Heilbronn, Michael von",,,Studium
"Heilbrunn, Johann",,,Studium
"Heilmann, Johann (Bremgarten)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Heimrat, Johann (Nürnberg)",,,"Studium,Priester"
"Heinle, Andreas (Nürnberg, Studium)",,,Studium
"Heissling, Konrad",,,Studium
"Held, Konrad (Nürnberg)",,"1548 <sup>JL</sup>","Augustinereremit,Mönch,Studium"
"Held, Leonhard Ulrich",,,"Studium,Mediziner"
"Heller, Jakob (Prokurator)",,,Prokurator
"Hellriegel, Lorenz",,,Studium
"Helm, Sebastian (Passau)",,,Studium
"Helmler, Peter",,,"Geistlicher,Studium"
"Hemberger, Georg",,,Studium
"Hemerschen, Hieronymus",,,
"Henisch, Martin",,,Studium
"Henne, Valentin (Heidelberg)",,,Studium
"Henninger, Werner",,"1547 <sup>JL</sup>","Studium,Geistlicher"
"Hepfhenner, Nikolaus",,,Studium
"Hepp, Johann (Erbach)",,,Studium
"Hepp, Paul",,,Studium
"Herbert, Michael",,,Studium
"Herbst, Heinrich",,,Studium
"Herbst, Johann (Landshut)",,,Studium
"Herbst, Matthias",,,Studium
"Herdam, Eberhard",,,Studium
"Heringer, Sigismund",,,Studium
"Herold, Philipp (Kallmünz)",,,Studium
"Herrer, Johann (Schwäbisch Gmünd, Geistlicher)",,,"Geistlicher,Pfarrer,Studium"
"Hertel, Peter",,,Studium
"Hertel, Wolfgang (Tirschenreuth)",,,Studium
"Herter von Hertneck, Sigismund",,"1552 <sup>JL</sup>","Studium,Vogt,Assessor"
"Herzheimer, Johann Baptist",,,Studium
"Herzheimer, Johann Evangelist",,,Studium
"Herzog, Berthold (Schonstett)",,,Studium
"Hesold, Johann",,,"Geistlicher,Pfarrer"
"Hess, Anton (Nürnberg)",,,Studium
"Hess, Heinrich (Beilngries)",,,"Studium,Geistlicher"
"Hess, Jakob (Weilheim)",,,Studium
