,Geboren,Verstorben,Beruf
"Dillingen, Johann von",,,"Studium,Jurist"
"Dinsbeck, Paul",,,"Studium,Jurist,Syndikus"
"Dintikon, Peter von",,"1349 <sup>JL</sup>","Studium,Pfarrer"
"Donner, Eberhard (Bischofsheim)",,,Studium
"Donnersberg, Joachim Freiherr von","1565 <sup>JL</sup>",1650,"Studium,Rat,Kanzler,Pfleger,Jurist"
"Dorner, Georg (Munderkingen)",,,"Jurist,Assessor"
"Dornusgelius, Sebastian",,,Studium
"Drawel, Johann",,,"Advokat,Studium,Jurist"
"Dreher, Johann (Leonberg)",,,"Prokurator,Advokat,Studium"
"Dreiling, Johann Dietrich Theodor",,,Studium
"Dreiling, Johann Ulrich",,,"Studium,Bergbauunternehmer"
"Drucelingen, Wiricus von",,,Studium
"Dunstelkingen, Rudolph von",,,Studium
"Dunzenheim, Konrad von",,,Studium
"Dunzenheim, Nikolaus von",,,"Studium,Johanniter"
"Dölsach, Ortolph von",,,"Studium,Pfarrer"
"Döpsel, Johann Baptist (Studium)",,,Studium
"Döring, Heinrich",,,Studium
"Dürningen, Erbo von",,,Studium
"Eberbach, Johann (Rothenburg)",,,"Mediziner,Studium"
"Eberhard, Heinrich (Hagenau)",,,Studium
"Ebersberg, Albert von",,,"Pfarrer,Kanoniker,Studium"
"Ebersberg, Siboto von",,,Studium
"Ebrach, Konrad de",,"1399 <sup>JL</sup>","Theologe,Zisterzienser,Studium"
"Eck, Heinrich (Kulmbach)",,,Studium
"Eck, Leonhard von","1480 <sup>JL</sup>","1501 <sup>JL</sup>","Jurist,Studium"
"Eck, Wolfeck, Randeck und Eisenhofen, Oswald von",,"1573 <sup>JL</sup>","Studium,Rat,Richter,Pfleger"
"Ecker von Eck, Jakob Christoph",,,"Studium,Rat"
"Ecker, Georg (Oberpöring)",,"1561 <sup>JL</sup>","Studium,Kanoniker"
"Ecks, Johann Friedrich","1572 <sup>JL</sup>",1637,Studium
"Ecks, Johann Jakob (Rheinfelden)",,,"Studium,Kanzler,Jurist"
"Ecks, Johann Ulrich (Rheinfelden)",,,Studium
"Ecks, Joseph",,,Studium
"Ecks, Wibert (Rheinfelden)",,,Studium
"Edenhauser, Johann",,1586,"Studium,Advokat,Konsulent"
"Eder, Bernhard (1560)","1560 <sup>JL</sup>",,"Studium,Kanoniker"
"Eder, Bernhard (Olmütz)",,,"Studium,Kanoniker"
"Eder, Johann (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eder, Johann (Salzburg)",,,"Studium,Gymnasium illustre"
"Eder, Leopold",,,Studium
"Eder, Maximilian",,,"Studium,Rat"
"Egel, Jakob",,,"Studium,Jurist"
"Egen, Sebastian (Wien)",,1624,"Studium,Jurist"
"Eger, Heinrich von",,,Studium
"Eger, Konrad von",,,Studium
"Egling, Ulrich von",,,"Kanoniker,Studium"
"Egloff von Pähl, Georg Sigismund",,1632,Studium
"Egloff von Pähl, Karl","1563 <sup>JL</sup>",1632,"Studium,Landrichter"
"Egloffstein, Leopold von",,,"Kanoniker,Studium"
"Eheni, Erasmus",,,"Studium,Jurist"
