,Geboren,Verstorben,Beruf
"Brucklacher, Friedrich",,,"Studium,Bürgermeisteer"
"Brucklacher, Johann Thomas",,1671,"Studium,Forstmeister"
"Brunner, Maximilian (Studium)",,1636,"Studium,Geistlicher"
"Brunner, Vitus (Dürmentingen)",,,"Studium,Priester,Geistlicher,Pfarrer"
"Bucher, Jakob (Tübingen)",,,Studium
"Bucher, Johann (Tübingen)",,,Studium
"Buchholz auf Unterhelfenberg, Georg Christian Christoph",,,
"Buckel, Andreas (Freiburg)",,,Studium
"Burenbier, Philipp",,,"Geistlicher,Studium"
"Burger, Georg (Geistlicher)",,,Geistlicher
"Burkhart, Andreas (1592)",1592,1623,"Studium,Jesuit"
"Burkhart, Andreas (Ochsenfurt)",,1623,"Studium,Jesuit"
"Burkhart, Friedrich (Heidelberg)",,,Studium
"Burkhart, Georg (Northeim)",,,Studium
"Butsch, Jakob (Sonnenberg)",,,Studium
"Böhmer, Johann Jakob (Nürnberg)",,,Studium
"Böllmann, Johann",,,Buchhändler
"Bönninghausen, Engelbert von",,1622,"Pfleger,Kastner"
"Böselmeier, Jakob",,,Studium
"Bösem, Jakob",,,Studium
"Bühlmeier, Blasius",,,Priester
"Bühlmeier, Kaspar",,,"Priester,Studium"
"Büttner, Zacharias",,,Pfarrer
"Caccia, Markus Anton",,1659,"Studium,Kanoniker,Rektor"
"Caligari, Christian",,,"Priester,Geistlicher,Pfarrer"
"Calvi, Bernhardin",,,Studium
"Candidus von Mailand, Candidus",,,"Priester,Kapuziner,Mönch"
"Carchesius, Anton",,,Studium
"Castorius, Joachim",,,Studium
"Christan, Hieronymus (Lana)",,,Studium
"Cleminius, Daniel",,,Landgerichtsschreiber
"Closen, Erich von",,,Studium
"Colonus, Johann (Dillingen)",,,"Pfarrer,Studium"
"Cosmas von Feldkirch, Cosmas",,,"Kapuziner,Mönch"
"Creder, Leonhard",1594,1653,"Studium,Jesuit"
"Crotto, Anton",,,Studium
"Cysat, Johann",,,Studium
"Dambach, Jonas",,,Studium
"Dechinger, Paul",,,Studium
"Dechser, Joachim",,,Studium
"Dein, Johann Georg",,,Studium
"Demut, Wolfgang Ulrich",,,Studium
"Dening, Augustin",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Dentenier, Kaspar",,,Studium
"Denz, Michael (Altensweiler)",,,Studium
"DesCouriers, Ferdinand",,,Studium
"Deschner, Georg",,,Studium
"Deser, Christoph",,,Studium
"Dessinger, Ulrich",,,Studium
"Deutinger, Michael (Landshut, Franziskaner)",,1647,"Franziskaner,Mönch"
