,Geboren,Verstorben,Beruf
"Abensberg, Johann von (Abensberg, Pfleger)",,,"Pfleger,Amtmann,Vizedom"
"Abt, Gabriel",1752,,Amtmann
"Ackermann, Benedikt (1604)",1604,1670,"Vogt,Amtmann"
"Ackermann, Benedikt (Vogt)",,,"Vogt,Amtmann"
"Ackermann, Franz Konrad",1755,,"Studium,Rat,Amtmann"
"Adelsheim, Johann Philipp von",1643,1694,"Studium,Amtmann"
"Alt, Johann (1517)","1517 <sup>JL</sup>","1558 <sup>JL</sup>","Amtmann,Pfleger,Richter,Studium,Jurist"
"Ammann, Johann Georg (Amtmann)",,,Amtmann
"Ammann, Matthias (Wackershofen)",,,"Studium,Rat,Advokat,Amtmann"
"Ampringen, Johann Christoph von (Oberambringen)",,,"Studium,Vogt,Amtmann"
"Andermatt, Franz Bartholomäus",1707,1743,"Studium,Amtmann"
"Anderwert, Georg Joseph",1767,1841,"Studium,Amtmann,Jurist,Politiker"
"Andler, Peter",,,"Studium,Amtmann"
"Apotheker, Johann (Tübingen)",,,"Studium,Amtmann"
"Arco, Peter Anton Graf von",,1750,"Amtmann,Rat"
"Arzberger, Johann Friedrich (Baiersdorf)",,,"Studium,Amtmann"
"Aschmann, Georg",,,Amtmann
"Auer, Anton Ignaz Franz Roger",1725,,"Rat,Studium,Amtmann"
"Auer, Wolfgang Christoph",1687,,"Studium,Rat,Schüler,Amtmann"
"Babel, Franz Xaver",1733,,"Studium,Amtmann"
