,Geboren,Verstorben,Beruf,Person
"Abt, Johann (Villingen)",,,Studium,"Abt, Johann (Villingen)"
"Ackermann, Georg Wilhelm",1711,,"Pfarrer,Geistlicher","Ackermann, Georg Wilhelm"
"Ackermann, Jakob (1731)",1731,,Pfarrer,"Ackermann, Jakob (1731)"
"Ackermann, Martin (1696)",1696,,Studium,"Ackermann, Martin (1696)"
"Ackermann, Martin (Villingen)",,,Studium,"Ackermann, Martin (Villingen)"
"Advocati, Johann Baptist",,,Studium,"Advocati, Johann Baptist"
"Advocati, Michael",,,"Jesuitengymnasium,Studium","Advocati, Michael"
"Advocati, Vinzenz",1662,1704,"Benediktiner,Mönch","Advocati, Vinzenz"
"Agricola, Heinrich (Villingen)",,"1543 <sup>JL</sup>","Studium,Pfarrer","Agricola, Heinrich (Villingen)"
"Agricola, Hieronymus Otto","1571 <sup>JL</sup>",1627,"Studium,Kanoniker,Bischof","Agricola, Hieronymus Otto"
"Alban von Villingen, Alban",,1697,"Kapuziner,Mönch","Alban von Villingen, Alban"
"Allinger, Johann Georg Sigismund",1588,1633,"Kapuziner,Mönch,Studium","Allinger, Johann Georg Sigismund"
"Allinger, Martin",1606,1679,Jesuit,"Allinger, Martin"
"Allinger, Matthäus",,,Studium,"Allinger, Matthäus"
"Allmenhofer, Heinrich",,"1471 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch","Allmenhofer, Heinrich"
"Ammann, Andreas (Villingen)",,,Studium,"Ammann, Andreas (Villingen)"
"Appenmeier, Johann",,,"Geistlicher,Studium","Appenmeier, Johann"
"Armbruster, Christoph",,,"Priester,Studium","Armbruster, Christoph"
"Arnold, Johann (Villingen)",,,"Priester,Professor,Pfarrer","Arnold, Johann (Villingen)"
"Ast, Matthäus Matthias","1578 <sup>JL</sup>",,"Studium,Priester","Ast, Matthäus Matthias"
"Baier, Berthold",,,Studium,"Baier, Berthold"
"Baier, Johann Martin",,,"Studium,Pfarrer","Baier, Johann Martin"
"Baier, Joseph (1715)",1715,,Studium,"Baier, Joseph (1715)"
"Baier, Matthias (1640)",1640,,Studium,"Baier, Matthias (1640)"
"Bantel, Nemesius",1725,1801,"Mönch,Franziskaner","Bantel, Nemesius"
"Bantele, Franz Joseph Anton",,,Studium,"Bantele, Franz Joseph Anton"
"Bass, Friedrich",,,"Paulinereremit,Mönch,Pfarrer","Bass, Friedrich"
"Baumann, Joseph (Villingen)",,,Studium,"Baumann, Joseph (Villingen)"
"Baumgartner, Joseph Kaspar",1756,1835,"Studium,Rat","Baumgartner, Joseph Kaspar"
"Baumgartner, Willibald Joseph Ignaz Amandus",1760,,Studium,"Baumgartner, Willibald Joseph Ignaz Amandus"
"Becht, Johann (Villingen)",,,Studium,"Becht, Johann (Villingen)"
"Beck, Franz Xaver (1727)",1727,,Pfarrer,"Beck, Franz Xaver (1727)"
"Beck, Johann (Villingen)",,,Studium,"Beck, Johann (Villingen)"
"Beck, Johann Kaspar (Villingen)",,,Studium,"Beck, Johann Kaspar (Villingen)"
"Beck, Johann Michael (1730)",1730,,"Studium,Pfarrer,Geistlicher","Beck, Johann Michael (1730)"
"Beck, Martin (Villingen)",,,"Studium,Geistlicher","Beck, Martin (Villingen)"
"Beer, Franz Anton (1723)",1723,,Studium,"Beer, Franz Anton (1723)"
"Beer, Johann Baptist (1714)",1714,,Studium,"Beer, Johann Baptist (1714)"
"Beissinger, Georg",,,Studium,"Beissinger, Georg"
"Benz, Johann (Villingen)",,,Geistlicher,"Benz, Johann (Villingen)"
"Benz, Johann Franz Jakob",,,Studium,"Benz, Johann Franz Jakob"
"Benz, Johann Joseph Hieronymus",1677,,Studium,"Benz, Johann Joseph Hieronymus"
"Benzing, Johann (Villingen)",,,,"Benzing, Johann (Villingen)"
"Benzinger, Christian (Villingen)",,,"Benediktiner,Mönch,Pfarrer","Benzinger, Christian (Villingen)"
"Berger, Franz Anton (1707)",1707,,"Pfarrer,Studium","Berger, Franz Anton (1707)"
"Berger, Johann Heinrich",1676,,"Studium,Pfarrer","Berger, Johann Heinrich"
"Berger, Joseph (Villingen)",,,Studium,"Berger, Joseph (Villingen)"
"Berger, Nikolaus Leontius",1701,,Studium,"Berger, Nikolaus Leontius"
"Beringer, Johann (Villingen)",,1623,Studium,"Beringer, Johann (Villingen)"
"Bernhard, Heinrich (Villingen)",,,Pfarrer,"Bernhard, Heinrich (Villingen)"
