,Geboren,Verstorben,Beruf,Person
"Ehrenreich, Simon",,,Studium,"Ehrenreich, Simon"
"Engelhard, Sigismund (Eger)",,,Studium,"Engelhard, Sigismund (Eger)"
"Enkel, Johann",,,Studium,"Enkel, Johann"
"Erben von Schönerben, Andreas Lubert",1663,,Studium,"Erben von Schönerben, Andreas Lubert"
"Erben von Schönerben, Johann Ignaz",1665,,Studium,"Erben von Schönerben, Johann Ignaz"
"Erdinger, Rupert",,,Studium,"Erdinger, Rupert"
"Erhard, Franz (Eger)",,,Studium,"Erhard, Franz (Eger)"
"Erlbeck, Sebastian (Eger)",,,Studium,"Erlbeck, Sebastian (Eger)"
"Ertel, Johann (Eger)",,,Studium,"Ertel, Johann (Eger)"
"Fabari, Karl",1732,,Studium,"Fabari, Karl"
"Faber, Georg (Eger)",,,Studium,"Faber, Georg (Eger)"
"Fabri, Gregor (Eger)",,,Studium,"Fabri, Gregor (Eger)"
"Fabri, Nikolaus (Eger)",,,Studium,"Fabri, Nikolaus (Eger)"
"Falk, Oswald (Eger)",,,Studium,"Falk, Oswald (Eger)"
"Firdung, Heinrich",,,Studium,"Firdung, Heinrich"
"Fischer, Nikolaus (Eger)",,,Studium,"Fischer, Nikolaus (Eger)"
"Fodersreiter, Jodocus",,,Studium,"Fodersreiter, Jodocus"
"Francisi, Jodocus",,,Studium,"Francisi, Jodocus"
"Frank, Daniel (Eger)",,,Studium,"Frank, Daniel (Eger)"
"Frank, Georg (Eger)",,,Studium,"Frank, Georg (Eger)"
"Frapp, Andreas",,,Studium,"Frapp, Andreas"
"Freisleben, Johann (1663)",1663,,Jesuit,"Freisleben, Johann (1663)"
"Freudig, Hieronymus",,,Studium,"Freudig, Hieronymus"
"Friedel, Johann (Eger)",,,Studium,"Friedel, Johann (Eger)"
"Friesel, Bartholomäus",,,Studium,"Friesel, Bartholomäus"
"Friesel, Bernhard",,,Studium,"Friesel, Bernhard"
"Friesel, Georg (1576)","1576 <sup>JL</sup>",1626,"Studium,Bürgermeister","Friesel, Georg (1576)"
"Friesel, Georg (Eger)",,1626,"Studium,Bürgermeister","Friesel, Georg (Eger)"
"Frischeisen von Eisenberg, Wolfgang",,,Studium,"Frischeisen von Eisenberg, Wolfgang"
"Frischeisen, Bartholomäus (Eger)",,,Studium,"Frischeisen, Bartholomäus (Eger)"
"Frischeisen, Hieronymus",,,Studium,"Frischeisen, Hieronymus"
"Frischeisen, Johann (Eger)",,,Studium,"Frischeisen, Johann (Eger)"
"Frischeisen, Lorenz",,,"Studium,Geistlicher","Frischeisen, Lorenz"
"Fritsch, Nikolaus",,,Studium,"Fritsch, Nikolaus"
"Fritschau, Christoph",,,Studium,"Fritschau, Christoph"
"Fritschhans, Kaspar",,1741,"Studium,Zisterzienser,Mönch","Fritschhans, Kaspar"
"Fuchs, Engelhard",,,Studium,"Fuchs, Engelhard"
"Fuchs, Johann (Eger)",,,Studium,"Fuchs, Johann (Eger)"
"Fuchs, Samuel",,,Studium,"Fuchs, Samuel"
"Funk, Xaver",1692,1745,"Mönch,Franziskaner","Funk, Xaver"
"Furster, Martin (Eger)",,,Studium,"Furster, Martin (Eger)"
"Färber, Johann (Eger)",,,"Studium,Deutschordensritter","Färber, Johann (Eger)"
"Gabler, Canut",1652,1709,"Mönch,Franziskaner","Gabler, Canut"
"Gabler, Franz (Eger)",,,Studium,"Gabler, Franz (Eger)"
"Gabler, Martin",,,Studium,"Gabler, Martin"
"Geldner, Johann Adam",,,Studium,"Geldner, Johann Adam"
"Georius, Kaspar",,,Studium,"Georius, Kaspar"
"Gertner, Nikolaus (Eger)",,,Studium,"Gertner, Nikolaus (Eger)"
"Gertner, Sebastian (Eger)",,,Studium,"Gertner, Sebastian (Eger)"
"Gessel, Nikolaus (Eger)",,,Studium,"Gessel, Nikolaus (Eger)"
