,Geboren,Verstorben,Beruf
"Wilpenhofer, Jakob",,,"Studium,Propst,Sekretär,Rat"
"Winter, Joseph Franz Xaver Ignaz",,,"Studium,Sekretär"
"Wirich, Johann",,,"Studium,Sekretär"
"Wissert, Wilhelm",,,"Studium,Sekretär"
"Wolf, Johann Nepomuk (1758)",1758,,"Studium,Sekretär"
"Wolfstirn, Samuel",,1679,"Schreiber,Sekretär"
"Wutzelhofer, Maximilian Joseph von",1752,1793,"Studium,Rat,Sekretär"
"Würfel, Johann (Sekretär)",,,Sekretär
"Württemberger, Georg (Geisenfeld)",,1592,"Studium,Sekretär,Registrator,Pflegsverwalter"
"Zadler, Jakob",,1648,"Sekretär,Schreiber,Gerichtsschreiber"
"Zech, Felix Dominik",,,"Studium,Gerichtsschreiber,Sekretär"
"Zehetmeier, Colomann",,,"Studium,Jurist,Sekretär"
"Zeigzeck, Barnabas Ignaz",1693,1772,"Studium,Sekretär,Schüler,Rat"
"Zeller, Johann Baptist (Rat)",,,"Rat,Sekretär"
"Zelling, Thomas (Torgau)",,"1566 <sup>JL</sup>","Studium,Sekretär"
"Zepf, Alois Cajetan",,,"Studium,Sekretär"
"Zepf, Johann Nikolaus",,,"Kommissär,Sekretär,Grenzbeamter"
"Ziegler, Otto Heinrich (1590)",1590,,"Sekretär,Salzbeamter,Zoller"
"Zimmermann, Friedrich Konrad",1752,,Sekretär
"Zimmermann, Johann Nepomuk Cajetan",,,"Studium,Sekretär"
"Zimmern, Johann von (Rottweil)",,,"Studium,Sekretär"
"Zirni, Franz Joseph",,1763,"Studium,Sekretär"
"Zollmusser, Johann",,,Sekretär
"Zorer, Philipp Heinrich",,1708,Sekretär
"Zweifel, Johann Friedrich (1608)",1608,1674,"Schreiber,Sekretär,Studium"
"Zweifel, Johann Friedrich (1644)",1644,1710,"Sekretär,Studium,Jurist"
"Zweifel, Johann Friedrich (Stuttgart)",,1674,"Schreiber,Sekretär,Studium"
"Zwerger, Johann Joseph von",,,"Studium,Sekretär"
"Zwerger, Johann Matthäus",,1698,"Geistlicher,Sekretär"
"Zwergern, Franz Xaver von",,,"Studium,Sekretär,Amtmann,Rat"
"Öfele, Johann Christoph","1572 <sup>JL</sup>",1632,"Gymnasium Illustre,Studium,Rat,Sekretär"
"Öler, Johann Jakob",,1718,"Studium,Sekretär,Pfarrer"
