,Verstorben,Beruf
"Tausch, Ignaz Alois Stanislaus",1807,"Studium,Verwalter"
"Tetzel, Benedikt",1817,"Benediktiner,Mönch,Pfarrer,Studium"
"Thiry, Friedrich Franz",,Studium
"Tiefenbrucker, Bartholomäus",1802,"Mönch,Franziskaner,Pfarrer"
"Trier, Anton Sebastian",,"Studium,Geistlicher"
"Triesberger, Stephan Edelbert",,"Kapuziner,Mönch,Guardian"
"Tschol, Franz",,"Studium,Chirurg"
"Tschugg, Franz Xaver Paschalis",1800,"Studium,Franziskaner,Mönch"
"Tschurtschentaler, Valentin",1813,"Studium,Geistlicher"
"Unger, Johann Simon",1813,"Schüler,Geistlicher,Studium"
"Unterberger, Franz",,Studium
"Unterberger, Franz von Paula Gideon",1814,"Studium,Franziskaner,Mönch"
"Vicari, Franz Sales Ferdinand Joachim",,"Studium,Pfarrer,Propst"
"Vintschger von Altenburg, Karl Maria",1767,Studium
"Vogel, Franz Joseph Michael",1817,"Studium,Benediktiner,Mönch,Schüler"
"Vogt von Altensumerau und Prassberg, Karl Georg Albert Marquard",,"Studium,Geistlicher"
"Volk, Franz Thaddäus",,"Studium,Geistlicher,Pfarrer"
"Waginger, Joseph Anton (1744)",,Studium
"Wagner, Franz Ignaz (1744)",1803,"Studium,Geistlicher"
"Wagner, Ignaz (1744)",1790,"Kanoniker,Studium,Jurist"
"Walch, Johann (1744)",,Studium
"Waldmann, Georg (1744)",1802,"Zisterzienser,Mönch"
"Wallneffer, Matthäus Zeno",1825,"Kapuziner,Mönch,Studium"
"Wanbacher, Anton",1778,"Augustinerchorherr,Kanoniker"
"Weigel, Joseph Augustin",1789,"Jesuit,Studium"
"Weinmann, Alexander Lambert",,"Studium,Pfarrer,Geistlicher"
"Weiss, Andreas (1744)",,"Studium,Geistlicher"
"Weiss, Nikolaus (1744)",,Studium
"Welkel, Franz Heinrich",,Studium
"Welzhofer, Sigismund",,"Augustinerchorherr,Kanoniker"
"Wendenschlegel, Ignaz Joseph Benedikt Johann Nepomuk Joachim",1784,"Augustinerchorherr,Kanoniker,Priester,Studium"
"Wenzel in Stock und Sternbach, Anton Alois Freiherr von",1770,"Kapuziner,Mönch,Studium"
"Werz zu Sprengenstein, Franz Matthäus",,Studium
"Wescher, Franz Joseph",,"Studium,Augustinerchorherr,Kanoniker"
"Westermeier, Johann Erasmus",,"Studium,Mediziner,Arzt"
"Wick, Alois",1820,"Studium,Rat,Amtmann"
"Wiedemann, Franz Joseph (1744)",1821,"Studium,Kanoniker,Dekan"
"Wiedemann, Joseph Seraphin",1804,"Studium,Augustinereremit,Mönch"
"Wieland, Peter Paul",1825,"Studium,Pfarrer,Geistlicher"
"Wieser, Thomas (1744)",,Studium
"Will, Jakob Ignaz",1827,"Pfarrer,Schüler"
"Winkler, Franz Kaspar von Johann Nepomuk",1807,"Kapuziner,Mönch,Studium"
"Winterle, Franz Joseph",,"Studium,Pfarrer"
"Wirt, Joseph Franz Xaver",1811,"Studium,Amtmann,Rat,Landschreiber"
"Wirz, Joseph (1744)",1801,Jesuit
"Wittenbach in Buchenbach, Franz Joseph Anton Freiherr von",,Studium
"Wodiczka, Wilhelm von",,"Studium,Diplomat,Rat"
"Wurm, Adrian",1767,"Prämonstratenser,Mönch"
"Wörle, Andreas Franz",,Studium
"Wörle, Christoph",1780,"Mönch,Franziskaner"
