,Geboren,Verstorben,Beruf
"Rassler, Christoph (Konstanz)",,1635,"Studium,Amtmann"
"Rassler, Erich",,,Studium
"Rau, Augustin",,,Studium
"Rauch, Martin (Ebenweiler)",,,Studium
"Rauch, Martin (Pfarrer)",,,"Pfarrer,Kanoniker"
"Rechberg von Hohenrechberg, Albert Ernst",,,Studium
"Rechberg von Hohenrechberg, Johann Michael",,,Studium
"Rechberg, Johann Wilhelm von",,1614,Studium
"Refinger, Daniel",,,Studium
"Rehlinger, Friedrich (Augsburg, Studium, D46526)",,,Studium
"Rehlinger, Sebastian Christoph (Augsburg)",,,"Jesuitengymnasium,Studium"
"Rehm, Raimund",,,Studium
"Rehmhofer, Johann Ludwig",,,Jesuitengymnasium
"Reich, Christoph (Ehingen)",,,"Studium,Pfarrer"
"Reich, Johann (Ehingen)",,,"Geistlicher,Studium"
"Reich, Ludwig",,,Studium
"Reichenspuecher, Sebastian",,,Studium
"Reif, Martin",,,Studium
"Reif, Nikolaus",,,Studium
"Reiner, Nikolaus (Weingarten)",,,Jesuitengymnasium
"Reinhard, Wendelin (Dieburg)",,,"Studium,Johanniter,Mönch"
"Reinhold von Babenwol, Andreas",,,"Studium,Pfarrer"
"Reinzer, Kaspar",,,Studium
"Reit, Johann (Waldmünchen)",,1625,"Studium,Geistlicher,Pfarrer"
"Reiter, Adam (Wasserburg)",,,Studium
"Reiter, Franz (Hohenwart)",,,Geistlicher
"Reitmeier, Georg (Dietfurt)",,,Studium
"Reitnau, Rudolph von",,,"Studium,Rat,Statthalter,Vizedom"
"Remp, Stephan (Rothenburg)",,,Studium
"Renger, Johann Friedrich (Rothenburg)",,1619,"Advokat,Prokurator,Studium,Jurist"
"Renninger, Gabriel",,,"Studium,Geistlicher"
"Renz, Friedrich (Augsburg)",,,Studium
"Renz, Otto Johann",,,Studium
"Repf, Johann Ulrich",,,Studium
"Resch, Gottfried",,,Studium
"Reschle, Georg",,,"Studium,Geistlicher"
"Reutinger, Vitus",,,Studium
"Ried, Georg (Hiltenfingen)",,1627,"Jesuitengymnasium,Pfarrer"
"Ried, Johann Jakob",,,Studium
"Riedel, Dominik",,,"Zisterzienser,Mönch"
"Rieder, Georg (Landshut)",,,Studium
"Riedinger, Johann (Wertheim)",,,Studium
"Riedmüller, Karl",,,Jesuitengymnasium
"Rieger, Andreas (Seehausen)",,,Geistlicher
"Rieger, Christoph (Molsheim)",,,Studium
"Rieger, Johann (Munderkingen, Priester)",,,Priester
"Rieger, Michael (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Riescher, Georg (Mondsee)",,,Studium
"Rieshofer, Kaspar",,,Studium
"Ringler, Daniel",,,
