,Geboren,Verstorben,Beruf,Person
"Reinhold, Christoph (Feldkirch)",,,Studium,"Reinhold, Christoph (Feldkirch)"
"Reinhold, Franz",1619,,Studium,"Reinhold, Franz"
"Reinhold, Hieronymus (1591)",1591,1635,"Mönch,Benediktiner,Studium","Reinhold, Hieronymus (1591)"
"Reinhold, Jodocus (Feldkirch)",,,Studium,"Reinhold, Jodocus (Feldkirch)"
"Reinhold, Johann Andreas von",1592,1663,"Studium,Jesuit","Reinhold, Johann Andreas von"
"Reinhold, Johann Donat",,,Studium,"Reinhold, Johann Donat"
"Reinhold, Johann Leonhard",1614,,Studium,"Reinhold, Johann Leonhard"
"Reinhold, Johann Rudolph",1589,1629,"Studium,Kanoniker","Reinhold, Johann Rudolph"
"Reinhold, Johann Sigismund",,,Studium,"Reinhold, Johann Sigismund"
"Reinhold, Ludwig (Feldkirch)",,,Studium,"Reinhold, Ludwig (Feldkirch)"
"Reinhold, Paul (Feldkirch)",,,Studium,"Reinhold, Paul (Feldkirch)"
"Reinhold, Sigismund",,,Studium,"Reinhold, Sigismund"
"Reinle, Andreas",,,Studium,"Reinle, Andreas"
"Reinle, Balthasar","1532 <sup>JL</sup>",,Studium,"Reinle, Balthasar"
"Reinle, Joseph Andreas",,,Studium,"Reinle, Joseph Andreas"
"Reisch, Johann (Feldkirch)",,,"Studium,Geistlicher","Reisch, Johann (Feldkirch)"
"Remishauser, Kaspar",,,Studium,"Remishauser, Kaspar"
"Remishub, Stephan von",,,Studium,"Remishub, Stephan von"
"Remold, Ludwig",,,Studium,"Remold, Ludwig"
"Remold, Oswald",,,Studium,"Remold, Oswald"
"Resch, Johann (Feldkirch)",,,"Studium,Pfarrer","Resch, Johann (Feldkirch)"
"Retromontanus, Bernhard",,,Studium,"Retromontanus, Bernhard"
"Riedel, Andreas (Feldkirchen)",,,Studium,"Riedel, Andreas (Feldkirchen)"
"Rielich, Anton",,,"Pfarrer,Studium,Geistlicher","Rielich, Anton"
"Riezler, Gallus (Damüls)",,1641,"Pfarrer,Studium","Riezler, Gallus (Damüls)"
"Riezler, Johann Peter",,,Studium,"Riezler, Johann Peter"
"Rignold von Broswald, Ferdinand Hyazinth Fidelis",1659,1735,"Studium,Kapuziner,Mönch","Rignold von Broswald, Ferdinand Hyazinth Fidelis"
"Rignold von Broswald, Johann Donat",1630,1690,"Pfarrer,Studium,Kanoniker","Rignold von Broswald, Johann Donat"
"Rignold von Broswald, Johann Franz",,1680,"Pfarrer,Kanoniker,Studium","Rignold von Broswald, Johann Franz"
"Rinderer, Jodocus",,,Studium,"Rinderer, Jodocus"
"Ring, Berthold",,"1384 <sup>JL</sup>","Kanoniker,Generalvikar","Ring, Berthold"
"Ritter, Hermann",,,"Notar,Advokat","Ritter, Hermann"
"Ritz, Kaspar (1602)",1602,,Studium,"Ritz, Kaspar (1602)"
"Rohrer, Peter (Feldkirch)",,,"Domvikar,Pfarrer","Rohrer, Peter (Feldkirch)"
"Romer, Heinrich",,,Studium,"Romer, Heinrich"
"Rotmeier, Johann (Feldkirch)",,,"Studium,Priester,Pfarrer","Rotmeier, Johann (Feldkirch)"
"Rudolph, Gregor",1664,1728,"Studium,Benediktiner,Mönch","Rudolph, Gregor"
"Rudolph, Johann Kaspar (1659)",1659,,"Geistlicher,Pfarrer,Studium","Rudolph, Johann Kaspar (1659)"
"Rudolphi, Johann Jakob",,1697,Studium,"Rudolphi, Johann Jakob"
"Runkentiner, Johann",,,Studium,"Runkentiner, Johann"
"Rusch, Matthäus",,,Studium,"Rusch, Matthäus"
"Ruschin, Valentin",,,Studium,"Ruschin, Valentin"
"Russ, Nemesius",1612,1668,"Franziskaner,Mönch","Russ, Nemesius"
"Röbig, Friedrich",,,Studium,"Röbig, Friedrich"
"Rölling, Franz Ignaz",1716,1794,"Studium,Pfarrer","Rölling, Franz Ignaz"
"Rölling, Johann Christoph Chrysostomus",1739,1772,"Studium,Schüler,Geistlicher,Schulmeister","Rölling, Johann Christoph Chrysostomus"
"Rüeschi, Joseph",1656,1723,"Studium,Domvikar","Rüeschi, Joseph"
"Rüschi, Joseph",,,"Studium,Pfarrer","Rüschi, Joseph"
"Rütthys, Ulrich",,,Studium,"Rütthys, Ulrich"
"Sachs, Johann Georg (Feldkirch)",,,Studium,"Sachs, Johann Georg (Feldkirch)"
