,Geboren,Verstorben,Beruf
"Aa, Georg von",,,Pfarrer
"Abermann, Georg",,,Studium
"Abnast, Hieronymus",,,Studium
"Abtacker zu Göttersdorf, Florentin",,1590,"Rat,Pfleger,Kanzler"
"Adelzhauser, Georg",,,Geistlicher
"Adler, Georg (Wolfertshausen)",,,Studium
"Agricola, Georg (Straubing)",,,Studium
"Agricola, Konrad (Kronach)",,,Studium
"Agricola, Nikolaus (Studium)",,,"Studium,Zisterzienser,Mönch"
"Alber, Adam",,,Studium
"Alber, Georg (Bachhaupten)",,,Studium
"Albert, Bernhard (1569)","1569 <sup>JL</sup>",1636,"Studium,Pfarrer"
"Albert, Bernhard (Augsburg)",,1636,"Studium,Pfarrer"
"Albert, Johann (Pfarrer, G43540)",,,Pfarrer
"Albin, Martin",,,Studium
"Albinus, Jakob",,,Studium
"Amandus, Stephan",,,Studium
"Ammann, Felix",,,Studium
"Amon, Georg (Erfurt)",,,Studium
"Andreas, Augustin",,1618,"Franziskaner,Mönch"
"Angermeier, Melchior",,1608,"Pfarrer,Geistlicher"
"Anselm, Johann (Trient)",,,Studium
"App, Martin",,,Studium
"Aschauer, Joseph",,,Studium
"Aufkircher, Wilhelm",,,Studium
"Aufschläger, Georg",,,Studium
"Bab, David",,,"Studium,Geistlicher"
"Bader, Christian",,,Studium
"Baier, Johann (Ehingen)",,,Studium
"Baier, Johann (Hohenwart)",,,"Priester,Studium"
"Balbach, Melchior",,,Jesuit
"Bannwart, Jakob (SüEkingen)",,,Studium
"Banzhart, Jakob",,,"Studium,Geistlicher"
"Bartenheim, Johann Bernhard von",,,"Studium,Kanoniker"
"Barwsky, Thomas",,,Studium
"Bassbrunner, Stephan",,,Geistlicher
"Bauer, Johann Heinrich (Freiburg)",,,Studium
"Baumgartner, Michael (Augsburg, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Bayonville, Wilhelm",,1603,Jesuit
"Becherer, Gottfried",,,Studium
"Beck, Jakob (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Beckeler, David",,,Studium
"Beer, Johann (Kronach)",,,Studium
"Belser, Georg",,,"Studium,Mediziner,Arzt"
"Bender, Nikolaus",,,Jesuitengymnasium
"Bennonius, Eberhard",,,Studium
"Benz, Georg Christmann",,,Studium
"Berchtold, Sebastian (Dillingen)",,,Studium
"Berg, Michael von",,1618,"Studium,Jurist,Syndikus,Stadtschreiber"
"Besold, Wilhelm (Salzburg)",,,Studium
