,Geboren,Verstorben,Beruf
"Kaiser, Johann Ferdinand",1636,1681,"Studium,Vogt,Jesuitengymnasium"
"Kallhart, Johann (Vogt)",,,"Vogt,Kastner"
"Kammer, Albrecht",,,"Pfleger,Vogt"
"Kammerloher von Weiching, Christoph Balthasar von",,,Vogt
"Karrenführer, Johann",,1675,"Studium,Gerichtsvogt,Vogt"
"Keller, Georg (Vogt)",,,Vogt
"Keller, Johann Christoph (1622)",1622,1688,"Sekretär,Vogt"
"Keller, Konrad (Vogt)",,,Vogt
"Keller, Sebastian (Tübingen)",,,"Studium,Vogt"
"Kempter, Alexander",,"1535 <sup>JL</sup>",Vogt
"Kindhauser, Sigismund (Vogt)",,,Vogt
"Kirchenbauer, Michael",,1607,Vogt
"Kirner, Johann (1561)","1561 <sup>JL</sup>",1636,"Studium,Vogt,Schreiber"
"Kirner, Johann (Tübingen)",,1636,"Studium,Vogt,Schreiber"
"Klauber, Andreas (Vogt)",,1672,Vogt
"Klein, Albert",,1605,"Studium,Vogt"
"Kleiner, Bernhard (Königheim)",,,"Studium,Vogt,Amtmann"
"Knetzinger, Peter",,,Vogt
"Knoll, Peter (Vogt)",,1593,Vogt
"Koch, Christoph Gottfried",,1698,"Schreiber,Vogt,Verwalter"
"Koch, Johann Kaspar (1652)",1652,1694,Vogt
"Koch, Philipp (Vogt)",,1633,Vogt
"Konrad, Georg (1551)","1551 <sup>JL</sup>",1627,"Studium,Vogt"
"Korn, Jakob Christoph",,1708,"Advokat,Vogt,Rat"
"Kraft, Ferdinand",,1714,"Studium,Advokat,Vogt"
"Kraus, Johann (1499)","1499 <sup>JL</sup>",,"Studium,Vogt"
"Kraus, Johann (Ulm)",,,"Studium,Vogt"
"Kraus, Nikolaus (Sekretär)",,1610,"Sekretär,Vogt"
"Krebs, Christoph (1575)","1575 <sup>JL</sup>",1635,"Studium,Vogt"
"Krebs, Christoph (Schweinfurt)",,1635,"Studium,Vogt"
"Krieg, Johann Albert",,1677,"Vogt,Sekretär,Studium"
"Krod, Heinrich",,,Vogt
"Kuhhorn, Thomas",,,"Studium,Vogt"
"Königsegg in Aulendorf, Johann Marquard Freiherr von",,"1553 <sup>JL</sup>","Studium,Vogt,Gerichtspräsident"
"Kümmerling, Johann",,,"Studium,Vogt"
"Künggot, Johann",,,"Notar,Vogt,Rat,Studium"
"Laba, Johann Kaspar (Hüfingen)",,,"Studium,Vogt,Rat"
"Lamparter, Konrad (Calw, Studium)",,,"Studium,Vogt,Amtmann"
"Landenberg von der Breiten-Landenberg, Johann","1493 <sup>JL</sup>",,"Pfalzvogt,Vogt"
"Landenberg von der Breiten-Landenberg, Johann Christoph (Illzach)",,1658,"Studium,Vogt"
"Landenberg von der Breiten-Landenberg, Melchior Anton",,1634,"Studium,Vogt,Rat"
"Landerer, Silvester",1595,,"Gymnasium Illustre,Studium,Vogt"
"Landes, Johann Baptist",1775,,Vogt
"Landschad, Christoph","1507 <sup>JL</sup>",1587,"Studium,Hofmeister,Vogt"
"Landsee von Hochstrass, Johann Joseph Michael Freiherr von",,1782,"Studium,Hauptmann,Vogt"
"Langen, Karl Borromäus von",1727,1803,"Studium,Vogt,Rat"
"Langenmantel, Johann Friedrich",1646,1709,"Studium,Vogt,Jesuitengymnasium"
"Langheimer, Georg",,,"Vogt,Ungeldherr,Zoller"
"Lassolaye, Karl Wilhelm",1752,,Vogt
"Laubenberg, Johann Joachim von",,1599,"Studium,Vogt"
