,Geboren,Verstorben,Beruf
"Gass, Onias",1676,1731,"Mönch,Franziskaner"
"Gassdorfer, Nabor",1735,1803,"Mönch,Franziskaner"
"Gasser, Johann Simon",,1744,"Franziskaner,Mönch,Studium"
"Gasser, Joseph (Enneberg)",,,"Studium,Franziskaner,Mönch"
"Gasser, Joseph Anton Auxentius",1753,,"Studium,Franziskaner,Mönch"
"Gasser, Justin",1701,1729,"Mönch,Franziskaner"
"Gassler, Johann (Inzing)",,,"Studium,Franziskaner,Mönch"
"Gassler, Johann Georg Tobias",1693,1752,"Franziskaner,Mönch,Studium"
"Gassler, Malachias",,,"Franziskaner,Mönch"
"Gassner, Florin",,,"Franziskaner,Mönch"
"Gassner, Jakob Hermyl Hermolaus",1742,1784,"Studium,Franziskaner,Mönch"
"Gast, Andreas",1674,,"Mönch,Franziskaner"
"Gast, Christoph Philipp",1658,1731,"Studium,Franziskaner,Mönch"
"Gast, Johann Ambrosius Damian",1665,1703,"Studium,Franziskaner,Mönch"
"Gastberger, Judas Thaddäus Leonhard",1681,1756,"Studium,Franziskaner,Mönch"
"Gasteiger, Johann Michael (Klausen)",,,"Studium,Franziskaner,Mönch"
"Gattinger, Johann Sebastian Theobald",1698,1731,"Studium,Franziskaner,Mönch"
"Gaubach, Severin",,,"Studium,Franziskaner,Mönch"
"Gay, Ulrich Peter Regalatus",1781,1843,"Studium,Mönch,Franziskaner,Pfarrer"
"Gayer, Johann Georg",,,"Schüler,Franziskaner,Mönch"
"Gebhard, Albuin",,1686,Franziskaner
"Gebhard, Anton Crescentian Alois Volmar",1711,1772,"Franziskaner,Mönch"
"Gebhard, Coelestin",,1679,"Franziskaner,Mönch"
"Gebhard, Marcellus",1649,1695,"Mönch,Franziskaner"
"Gebhard, Valerian",1636,1674,"Mönch,Franziskaner"
"Gebs, Capistranus",,1660,"Mönch,Franziskaner"
"Geck, Kilian",1739,1811,"Mönch,Franziskaner"
"Geckerlein, Archangelus",,1647,"Franziskaner,Mönch"
"Gegenreiner, Andreas Ascanius",1710,,"Franziskaner,Mönch"
"Gei, Amandus",,,"Franziskaner,Mönch,Studium"
"Gei, Marian",,1687,"Franziskaner,Mönch"
"Geier, Anton Illuminat",,,"Studium,Franziskaner,Mönch"
"Geier, Franz Longinus",1629,1678,"Studium,Franziskaner,Mönch"
"Geier, Illuminat",,,"Franziskaner,Mönch"
"Geier, Johann Suitbert",1669,1742,"Schüler,Franziskaner,Mönch"
"Geier, Liborius",1722,1783,"Mönch,Franziskaner"
"Geiernbader, Johann Martin Ademar",1657,1707,"Studium,Franziskaner,Mönch"
"Geiersberger, Paschalis",,1664,"Franziskaner,Mönch"
"Geigel, Anton Zachäus",1692,1743,"Studium,Franziskaner,Mönch"
"Geigel, Georg Anton Venustus",1714,1766,"Franziskaner,Mönch"
"Geigel, Joseph Karl Johann von Gott",1716,1779,"Franziskaner,Mönch"
"Geigel, Wolfgang Augustin",1680,1740,"Franziskaner,Mönch"
"Geiger, Archangelus",1739,1810,"Mönch,Franziskaner,Superior"
"Geiger, Florian",,,"Franziskaner,Mönch,Guardian"
"Geiger, Franz Xaver (1752)",1752,,"Studium,Franziskaner,Mönch"
"Geiger, Georg Anton Nikolaus Pickius",1711,1742,"Schüler,Franziskaner,Mönch"
"Geiger, Hermenegild",1686,1726,"Mönch,Franziskaner"
"Geiger, Johann von Capistran Johann Capistranus von",1723,1783,"Franziskaner,Mönch"
"Geiger, Joseph (Straubing)",,1728,"Franziskaner,Mönch"
"Geiger, Rudolph",1755,1783,"Franziskaner,Mönch"
