,Geboren,Verstorben,Beruf
"Ammann, Georg (Weiden)",,,Studium
"Ammann, Johann (1466)","1466 <sup>JL</sup>",,"Pfarrer,Studium"
"Ammann, Johann (Cham)",,,"Studium,Geistlicher"
"Ammann, Johann (Regensburg)",,,Studium
"Ammann, Johann (Regensburg, Studium)",,,Studium
"Ammann, Johann (Regensburg, Studium, E17603)",,,Studium
"Ammann, Johann (Regensburg, Studium, G33430)",,,Studium
"Ammann, Johann (Sulzbach)",,,Studium
"Ammann, Johann Georg Juvenal",1716,1761,"Franziskaner,Mönch"
"Ammann, Johann Michael",,,Studium
"Ammann, Johann Nepomuk",,,Pfarrer
"Ammann, Kaspar (Amberg)",,,"Studium,Geistlicher"
"Ammann, Kaspar (Regensburg)",,,"Studium,Pfarrer"
"Ammann, Leonhard (Regensburg)",,,"Studium,Pfarrer"
"Ammann, Leonhard (Regensburg, Studium)",,,Studium
"Ammann, Michael (Rötz)",,,Studium
"Ammann, Peter (Cham)",,,Studium
"Ammann, Peter (Geisling)",,,Geistlicher
"Ammann, Peter (Regensburg)",,,Studium
"Ammann, Sebastian (Rötz)",,,Studium
"Ammann, Wolfgang (Regensburg)",,,Studium
"Ammer, Bartholomäus",,,Studium
"Ammer, Joseph Sophonias",1699,1755,"Kapuziner,Mönch"
"Ammer, Martin Joseph",,,Studium
"Ammertaler, Johann",,,Studium
"Amon, Jakob (Kemnath)",,"1555 <sup>JL</sup>","Pfarrer,Studium"
"Amon, Johann (Illkofen)",,,Studium
"Amon, Kaspar",1591,,"Studium,Pfarrer"
"Amon, Konrad",,,"Studium,Geistlicher,Pfarrer"
"Amon, Michael (Rötz)",,,Studium
"Ampringer, Theodor Dietrich",,,Studium
"Anderl, Franz Xaver Georg",1706,1771,"Studium,Jesuit"
"Andreas, Joachim (Weiden)",,,Studium
"Andrian von Werburg, Anton Freiherr von",,,"Studium,Rat"
"Andrian, Gottfried Emmanuel Friedrich Freiherr von",1764,1827,"Studium,Jurist"
"Anethan von Densburg, Franz Bernhard Heinrich Anton von",,,Studium
"Anethan von Densburg, Franz Xaver Freiherr von",,,Studium
"Anethan von Densburg, Johann Nepomuk Franz Freiherr von",,,Studium
"Anethan von Densburg, Joseph Jakob Wilhelm Willibald von",,,"Studium,Jurist"
"Anger, Leonhard",,,Studium
"Angerbauer, Franz Anton",,,Studium
"Angerbeck, Valentin",,,Studium
"Angerer, Andreas (Chammünster)",,,Studium
"Angerer, Franz Xaver Stephan Anton",,,Studium
"Angerer, Georg Friedrich",,,Studium
"Angerer, Johann Franz Aegidius",,,Studium
"Angerer, Joseph (1707)",1707,1758,Jesuit
"Angerer, Joseph (Langenerling)",,,Studium
"Angerer, Paul",,,Studium
"Angerer, Philipp Nerius Albert",1717,1785,"Studium,Augustinerchorherr,Kanoniker,Abt"
