,Geboren,Verstorben,Beruf
"Ehen, Joseph",,1669,"Zisterzienser,Mönch"
"Eherer, Anton Hieronymus",1704,1750,"Studium,Zisterzienser,Mönch"
"Ehinger, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Ehrfrank, Konrad",,"1498 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Eibel, Joseph Clemens",1728,1783,"Studium,Zisterzienser,Mönch"
"Eiberger, Eugen",1617,1665,"Zisterzienser,Mönch"
"Eibner, Christian",,,"Mönch,Zisterzienser,Studium"
"Eichelseher, Gerhard",1678,,"Studium,Zisterzienser,Mönch"
"Eicher, Matthias Stephan",1695,1764,"Zisterzienser,Mönch,Studium"
"Eichhorn, Johann (Studium)",,,"Studium,Zisterzienser"
"Eichinger, Balduin",,1701,"Studium,Zisterzienser,Mönch"
"Eichmann, Clemens",,,"Zisterzienser,Mönch,Beichtvater,Studium"
"Eichner, Joseph Coelestin",1774,1839,"Zisterzienser,Mönch,Studium,Schüler"
"Eidenburger, Philipp",,,"Studium,Zisterzienser,Mönch"
"Eilringen, Peter von",,,"Pfarrer,Zisterzienser,Mönch"
"Einer, Anton",,,"Studium,Mönch,Zisterzienser"
"Einspeck, Achatius (1586)",1586,1611,"Zisterzienser,Mönch,Abt"
"Einöder, Nivard",,1659,"Studium,Zisterzienser,Mönch"
"Eirel, Georg (1573)","1573 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Eirer, Karl Friedrich",1735,1774,"Studium,Zisterzienser,Mönch"
"Eisele, Eberhard",1763,1803,"Zisterzienser,Mönch"
"Eisele, Eusebius (1672)",1672,1729,"Zisterzienser,Mönch"
"Eisele, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Eisele, Maurus",,1621,"Zisterzienser,Mönch"
"Eisenbart, Bernhard Alois",,,"Mönch,Zisterzienser,Studium"
"Eisenbart, Isembard",,,"Mönch,Zisterzienser,Studium"
"Eisenberger, Sigismund","1514 <sup>JL</sup>",,"Studium,Zisterzienser,Mönch"
"Eisengrein, Johann (Landsberg)",,"1507 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Eisenhut, Georg (München)",,,"Studium,Zisterzienser,Mönch"
"Eisenmenger, Johann (1520)","1520 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Pfarrer"
"Eisenring, Robert",,,"Zisterzienser,Mönch"
"Elbel, Fabian",,,"Studium,Zisterzienser,Mönch"
"Elgast, Ulrich",,"1482 <sup>JL</sup>","Zisterzienser,Mönch"
"Emhard, Johann (Udenheim)",,,"Zisterzienser,Mönch,Studium"
"Eminert, Michael",1797,1797,"Mönch,Zisterzienser"
"Emmer, Friedrich (Studium)",,,"Studium,Pfarrer,Zisterzienser,Mönch"
"Emmerich, Dominik",,,"Pfarrer,Zisterzienser,Mönch"
"Endorfer, Leopold Benedikt",1704,1770,"Zisterzienser,Mönch"
"Endres, Benedikt",,"1574 <sup>JL</sup>","Mönch,Zisterzienser"
"Endres, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Engel, Heinrich (Bremgarten)",,"1505 <sup>JL</sup>","Zisterzienser,Mönch"
"Engel, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Engelburger, Paul",1711,1778,"Zisterzienser,Mönch"
"Engele, Johann (Zisterzienser)",,"1410 <sup>JL</sup>","Zisterzienser,Mönch"
"Engelhard, Peter (Heidelberg, Studium)",,,"Studium,Zisterzienser,Mönch"
"Engelhard, Peter (Mönch)",,1811,"Mönch,Zisterzienser"
"Engelhard, Peter (Mönch, A4209)",,1720,"Mönch,Zisterzienser"
"Engelhard, Robert",,,"Mönch,Zisterzienser"
"Engelsberger, Paul",,,"Zisterzienser,Mönch"
"Engeser, Gero",,1829,"Pfarrer,Zisterzienser,Mönch"
