,Geboren,Verstorben,Beruf
"Burkhart, Bonifatius (1656)",1656,1725,"Mönch,Benediktiner"
"Burkhart, Christoph (Mönch)",,"1555 <sup>JL</sup>","Mönch,Benediktiner"
"Burkhart, Christoph (Welden)",,1610,"Benediktiner,Mönch,Abt,Studium"
"Burkhart, Franz Xaver Johann Heinrich",1756,1823,"Studium,Benediktiner,Mönch"
"Burkhart, Fridolin",1608,1683,"Benediktiner,Mönch,Studium"
"Burkhart, Friedrich (Benediktiner)",,,"Benediktiner,Mönch"
"Burkhart, Hermann",,,"Mönch,Benediktiner"
"Burkhart, Johann (Benediktiner)",,1606,"Benediktiner,Mönch"
"Burkhart, Joseph Benedikt Eliland",1731,1793,"Benediktiner,Mönch,Studium"
"Burkhart, Nikolaus (1565)","1565 <sup>JL</sup>",1586,"Pfarrer,Benediktiner,Mönch"
"Burkhart, Stephan (Nürnberg)",,,"Studium,Benediktiner,Mönch"
"Burnhauser, Franz",1721,1783,"Mönch,Benediktiner,Studium"
"Burnhauser, Joseph (1725)",1725,1797,"Benediktiner,Mönch"
"Burtscher, Joseph Ignaz Beda",1727,1755,"Benediktiner,Mönch,Studium"
"Burtscher, Kilian",1711,1791,"Studium,Benediktiner,Mönch"
"Burtscher, Matthias Konrad",1733,1806,"Schüler,Benediktiner"
"Burtscher, Wolfgang",1763,1788,"Benediktiner,Mönch"
"Busch, Georg Albert Marian",1684,1746,"Studium,Benediktiner,Mönch,Abt"
"Busch, Johann Baptist Gregor",1700,1783,"Benediktiner,Mönch,Studium"
"Busch, Ulrich",,,"Benediktiner,Mönch"
"Buseck genannt Brand, Vinzenz",1701,1765,"Benediktiner,Mönch"
"Buseck, Konstantin Friedrich Konrad Ernst Bernhard von",1715,1789,"Benediktiner,Priester"
"Busenbenz, Leonhard",1709,1746,"Studium,Benediktiner,Pfarrer"
"Buss, Anselm",1759,,"Benediktiner,Mönch"
"Bussen, Hermann von",,"1208 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bussi, Melchior Notger",1587,1654,"Benediktiner,Mönch,Studium"
"Busso, Friedrich von",,,"Benediktiner,Mönch,Abt,Dominikaner"
"Butscher, Anselm",1693,1756,"Benediktiner,Mönch"
"Butyroller, Franz",,"1581 <sup>JL</sup>","Mönch,Benediktiner"
"Butz, Kaspar Placidus",1722,1771,"Mönch,Professor,Benediktiner"
"Butzer, Johann Magnus",,1625,"Studium,Abt,Prior,Mönch,Benediktiner"
"Butzli, Marian",1590,1648,"Benediktiner,Mönch,Studium,Pfarrer"
"Bärtle, Franz Michael",1658,1716,"Studium,Benediktiner,Mönch"
"Bärtle, Gallus",,,"Mönch,Benediktiner"
"Böck, Bernhard",1612,1672,"Mönch,Benediktiner"
"Böck, Hartmann",1762,1828,"Benediktiner,Mönch"
"Böck, Johann (Mönch)",,,"Mönch,Studium,Benediktiner,Pfarrer"
"Böck, Johann Joseph Anton Benedikt",1744,1819,"Schüler,Benediktiner,Mönch,Studium,Pfarrer"
"Böck, Joseph Maria",1719,1755,"Benediktiner,Mönch,Studium"
"Böck, Michael (Mönch)",,"1536 <sup>JL</sup>","Mönch,Benediktiner"
"Bögle, Athanasius",1688,1733,"Studium,Benediktiner,Mönch"
"Bögle, Fintan",1661,1728,"Benediktiner,Mönch,Pfarrer"
"Bögle, Georg (1734)",1734,1796,"Benediktiner,Mönch,Pfarrer"
"Bögle, Johann Julian Adam Narziss",1686,1770,"Studium,Benediktiner,Mönch"
"Bögner, Eustach",,,"Studium,Benediktiner,Mönch"
"Böhleutner, Ämilian",1730,1794,"Benediktiner,Mönch"
"Böhm, Anton Coelestin",,1731,"Benediktiner,Mönch,Abt"
"Böhm, Georg (1575)","1575 <sup>JL</sup>",1611,"Mönch,Benediktiner,Studium"
"Böhm, Georg (Mönch)",,1611,"Mönch,Benediktiner,Studium"
"Böhm, Jakob (Augsburg)",,"1513 <sup>JL</sup>","Mönch,Abt,Benediktiner"
