,Geboren,Verstorben,Beruf
"Gall, Johann (Pfarrer)",,,Pfarrer
"Gallus, Johann Heinrich",,,Studium
"Ganner, Zephyrin",,,Studium
"Gansler, Johann (Studium)",,,"Studium,Kapuziner,Mönch"
"Ganter, Fridolin",,,Studium
"Gar, Johann Paul",,,Studium
"Gasser, Johann (Landeck)",,,Studium
"Gasser, Raphael",,,Studium
"Gattermeier, Johann Gabriel",,,Studium
"Gauser, Thomas",,1695,"Dominikaner,Pfarrer"
"Geidele, Samuel",,,"Studium,Mediziner,Arzt"
"Geigel, Johann Melchior",,,Studium
"Geigel, Johann Xaver Christoph",,,Pflegsverwalter
"Geissreiter, August Augustin",1638,1690,"Priester,Pfarrer,Studium"
"Geling, Wolfgang",,,Geistlicher
"Gentner, Johann (Studium)",,,Studium
"Georgessa, Lorenz",,,Studium
"Georgessa, Nikolaus",,,Studium
"Geramb, Johann Franz",,,Studium
"Gerardi, Andreas",1643,,Studium
"Gerhauser, Levinus Martin",,,Studium
"Gerling, Michael (Meschede)",,,Studium
"Gerster, Johann Jakob",,,"Priester,Pfarrer"
"Gertner, Jakob (Kraiburg)",,,Studium
"Gertner, Johann Jakob (Studium)",,,Studium
"Gerwig, August",,,"Pfarrer,Mönch"
"Gidini, Kaspar",,,Studium
"Giebel, Franz Dominik",,,Studium
"Giesel, Heinrich (Wesel)",,,Studium
"Giesinger, Peter",,1689,Dominikaner
"Gindel, Sebastian Eligius",,1731,"Pfarrer,Studium,Kapuziner,Mönch"
"Gliesacker, Vitus",,,Pfarrer
"Gold, Wolfgang Ludwig",,,Studium
"Golo, Jakob Franz",,,Priester
"Gopp von Moritzeck, Johann Melchior Sigismund",,,Studium
"Goppolt, Johann Georg (Mailand)",,,Studium
"Gottwald, Hermenegild",,1714,"Franziskaner,Mönch"
"Grabler, Leo",,,Studium
"Grabler, Nikolaus",,,Studium
"Gradel, Franz (Wasserburg)",,,Studium
"Graf, Adam (1663)",1663,1729,"Priester,Geistlicher"
"Graf, Adam (Dürnbach)",,1729,"Priester,Geistlicher"
"Grun, Georg",,,Studium
"Grüner, Lorenz (Pottenstein)",,1683,Studium
"Gsell, Kaspar",,,Studium
"Gump, Johann Konrad (Bräunlingen)",,,Studium
"Guter, David (Ulm)",,,Studium
"Gödelmann, Friedrich",,,Prokurator
"Göpfert, Georg (Kronungen)",,,Studium
"Göppel, Johann Andreas",,,Studium
