,Geboren,Verstorben,Beruf
"Leupold, Peter (Kronach)",,,Studium
"Leutner, Thomas Johann",,"1529 <sup>JL</sup>","Mönch,Benediktiner"
"Lichtenfels, Jakob von",,,Studium
"Lieber, Peter",,,Studium
Lienhartner,,,Pfarrer
"Linder, Wolfgang (Bruneck)",,,Studium
"Litzelstein, Burkhard",,,Studium
"Lob, Johann (Basel)",,,Studium
"Lob, Wolfgang",,,Studium
"Locher, Georg (Tramin)",,,Studium
"Lohr, Moritz",,,Studium
"Lorelbier, Johann",,,Studium
"Ludel, Andreas",,,
"Luginsland, Georg",,,Studium
"Lumf, Johann",,,Studium
"Lupis, Johann Jakob",,"1532 <sup>JL</sup>",Pfarrer
"Luternau, Andreas von",,"1521 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Lutz, Friedrich (Nürnberg)",,,Studium
"Lutz, Johann (Höpfingen)",,,Studium
"Lutz, Otmar",,,Studium
"Löhneis, Konrad",,,Studium
"Magnus, Johann (Hagenau)",,,Studium
"Mangold, Balthasar (Pfarrer)",,"1518 <sup>JL</sup>",Pfarrer
"Mangold, Georg (Kühbach)",,,"Pfarrer,Geistlicher,Studium"
"Mangold, Georg (Nürnberg)",,,Studium
"Mangold, Johann (Meersburg)",,,Studium
"Mangold, Johann (Nürnberg)",,,Studium
"Mann, Johann (Kanoniker)",,"1514 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Propst"
"Markgraf, Balthasar",,,"Studium,Kanzler"
"Markmüllner, Achatius",,,Studium
"Martbeck, Lorenz",,,Studium
"Mauser, Heinrich (Pfarrer)",,,Pfarrer
"Medlinger, Martin",,,Studium
"Meersburg, Alban von",,,Studium
"Megele, Wilhelm",,,Pfarrer
"Megenhart, Friedrich (Blaubeuren)",,,Studium
"Mei, Christian",,,Studium
"Meichsner, Johann (Nürnberg)",,,Studium
"Meier, Benedikt (Grenchen)",,,Studium
"Meier, Christoph (Ebersberg)",,,Studium
"Meier, Emmeran",,,Studium
"Meier, Gregor (München)",,,"Studium,Augustinereremit,Mönch"
"Meier, Johann (Denkendorf)",,,Studium
"Meier, Johann (Offingen, Studium)",,,Studium
"Meier, Johann (Rosenheim)",,,Studium
"Meier, Konrad (Wasserburg)",,,"Studium,Pfarrer"
"Meier, Leonhard (Studium, E3035)",,,Studium
"Meier, Leonhard (Westendorf)",,,Studium
"Meiger, Heinrich (Uhwiesen)",,,Studium
"Meirel, Martin",,,Studium
