,Geboren,Verstorben,Beruf
"Ertel, Georg (1773)",1773,1848,"Priester,Studium,Pfarrer,Geistlicher"
"Erthal, Bernhard von","1557 <sup>JL</sup>",1591,"Studium,Kanoniker"
"Erwin, Johann (Tübingen)",,,"Studium,Pfarrer"
"Esch, Wilhelm (Geistlicher)",,,Geistlicher
"Eschelbach, Heinrich",,,"Studium,Geistlicher,Pfarrer"
"Eschenberg, Josua Jodocus",,,Geistlicher
"Eser, Johann Jakob Judas Thaddäus",1716,,"Studium,Vogt,Schüler,Amtmann,Rat"
"Esslinger, Albrecht",,,Geistlicher
"Esslinger, Eberhard",,,"Pfarrer,Kanoniker,Geistlicher"
"Esslinger, Jakob (Emmendingen)",,"1535 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Estendorfer, Johann Balthasar",1625,,Gerichtsschreiber
"Estermeier, David",,"1556 <sup>JL</sup>","Pfarrer,Geistlicher"
"Ettel, Lorenz",,1731,"Priester,Pfarrer,Studium,Geistlicher"
"Ettel, Matthias (Dillingen)",,,"Pfarrer,Geistlicher,Studium"
"Ettinger, Johann (Ingolstadt)",,,"Priester,Pfarrer"
"Ettinger, Nikolaus",,,"Kanoniker,Pfarrer"
"Ettle, Jakob (Geistlicher)",,,Geistlicher
"Ettle, Johann (Horb)",,,"Studium,Geistlicher,Pfarrer"
"Ettlinger, Jakob (Unterjesingen)",,,Pfarrer
"Etzel, Konrad (Donauwörth)",,1646,"Abt,Benediktiner,Mönch"
"Etzel, Ludwig",,1656,"Mönch,Grosskeller,Prior,Abt"
"Faber, Georg Abraham",1604,1666,"Rat,Studium,Jurist"
"Faber, Heinrich (Stuttgart)",,,Pfarrer
"Faber, Johann (Geistlicher, F19366)",,,Geistlicher
"Faber, Johann (Geistlicher, G39496)",,,Geistlicher
"Faber, Johann (Geistlicher, G45163)",,,Geistlicher
"Faber, Johann (Malmsheim)",,,Pfarrer
"Faber, Johann (Pfarrer, G39671)",,,Pfarrer
"Faber, Johann (Pfarrer, G43548)",,,"Pfarrer,Geistlicher"
"Faber, Kaspar (Ehingen)",,,"Pfarrer,Geistlicher"
"Faber, Kaspar (Geistlicher)",,,Geistlicher
"Faber, Kaspar Ernst",1609,1666,"Benediktiner,Mönch,Abt,Studium"
"Faber, Konrad (Hüfingen)",,,"Geistlicher,Studium"
"Faber, Martin (Pfarrer, E25115)",,,Pfarrer
"Faber, Matthias (1586)",1586,1653,"Studium,Jesuit"
"Faber, Michael (Ottobeuren)",,"1576 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Faber, Peter (F27744)",,,
"Faber, Valentin (Wollbach)",,,"Geistlicher,Pfarrer"
"Fabian (Geistlicher)",,,Geistlicher
"Fabri, Albrecht",,"1467 <sup>JL</sup>","Geistlicher,Pfarrer"
"Fabri, Aurelius",,,"Studium,Geistlicher"
"Fabri, Eberhard (Geistlicher)",,,Geistlicher
"Fabri, Heinrich (Geistlicher)",,"1467 <sup>JL</sup>",Geistlicher
"Fabri, Johann (Benediktiner, F19881)",,"1553 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Fabri, Johann (Binsdorf)",,,Pfarrer
"Fabri, Johann (Bregenz)",,"1527 <sup>JL</sup>","Geistlicher,Pfarrer"
"Fabri, Johann (Geistlicher, F25684)",,,Geistlicher
"Fabri, Johann (Geistlicher, F26784)",,,Geistlicher
"Fabri, Johann (Mengen)",,"1524 <sup>JL</sup>","Geistlicher,Studium"
"Fabri, Johann (Neuffen, Studium)",,,"Studium,Geistlicher"
