,Geboren,Verstorben,Beruf
"Bachner, Philipp Jakob",,,Studium
"Bachner, Thomas",1645,,Studium
"Bachteler, Johann Vinzenz",,,Studium
"Back, Johann Martin",,,Studium
"Back, Matthias",,,Studium
"Backenreut, Johann Christoph Paul Adam Joseph Maria Ritter von",1717,1764,"Pfarrer,Benediktiner,Mönch,Studium"
"Backenreut, Joseph Maria Franz Freiherr von",1730,1779,"Studium,Rentmeister,Rat"
"Backert, Joseph",,,Studium
"Badberger, Alexander",,,"Studium,Priester,Pfarrer"
"Bader, Andreas Sebastian",1654,,"Studium,Priester"
"Bader, Benignus Anton Xaver Peter",,,"Studium,Geistlicher"
"Bader, Bernhard Johann",,,Studium
"Bader, Franz (1728)",1728,1591,"Studium,Priester,Geistlicher"
"Bader, Franz Anton (1767)",1767,,"Studium,Domvikar"
"Bader, Franz Benedikt",1732,1790,"Studium,Priester"
"Bader, Franz Jakob",1683,1714,"Studium,Geistlicher"
"Bader, Franz Joseph (1741)",1741,1821,"Studium,Schüler,Pfarrer"
"Bader, Franz Joseph Anton",1732,,"Studium,Schüler,Pfarrer"
"Bader, Friedrich (Söhnstetten)",,,Studium
"Bader, Georg (Rieden)",,,Studium
"Bader, Georg Valentin",,,"Studium,Theologe"
"Bader, Hermann",,,Studium
"Bader, Isaak",1598,1659,"Studium,Pfarrer"
"Bader, Ivo",,,Studium
"Bader, Jakob Anton",1717,1750,"Studium,Geistlicher"
"Bader, Johann (1740)",1740,,"Studium,Priester"
"Bader, Johann (Studium)",,,Studium
"Bader, Johann Albrecht",1631,,Studium
"Bader, Johann Andreas (1741)",1741,1801,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Andreas (1779)",1779,1842,Studium
"Bader, Johann Andreas (Spalt)",,1801,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Baptist Martin",1724,1798,"Studium,Geistlicher,Schüler"
"Bader, Johann Viktorin",,1764,"Studium,Schreiber,Gerichtsschreiber"
"Bader, Joseph (1715)",1715,,"Studium,Schreiber"
"Bader, Joseph (Wessobrunn)",,,Studium
"Bader, Joseph Anton (1705)",1705,,"Studium,Priester,Pfarrer,Kanoniker"
"Bader, Joseph Anton (Garmisch, Studium)",,,Studium
"Bader, Joseph Anton Leonhard",1745,1818,"Studium,Priester,Geistlicher"
"Bader, Lorenz (Rot)",,,Studium
"Bader, Lorenz Ignaz",,,Studium
"Bader, Martin (1748)",1748,,"Studium,Pfarrer"
"Bader, Martin (Reichling)",,,"Studium,Pfarrer"
"Baier von Thurn, Joseph Ignaz",1700,1758,"Priester,Pfarrer"
"Baier, Alois von",,,Studium
"Baier, Andreas (1644)",1644,,"Studium,Pfarrer,Geistlicher"
"Baier, Andreas (Augsburg)",,,"Studium,Pfarrer,Geistlicher"
"Baier, B.",,,Studium
"Baier, Benedikt",,,Studium
"Baier, Christoph (1638)",1638,1705,"Studium,Pfarrer"
"Baier, Christoph (Weissenhorn)",,1632,"Studium,Pfarrer"
"Baier, Dominik (1701)",1701,,"Geistlicher,Studium"
"Baier, Dominik (Osterburken)",,,Studium
"Baier, Engelbert Franz",,,Studium
"Baier, Eugen",,,"Studium,Zisterzienser,Mönch"
"Baier, Felix (Munzingen)",,,Studium
"Baier, Jakob Joseph",1675,1696,Studium
"Baier, Johann (Kempten)",,,"Studium,Geistlicher"
"Baier, Johann (Luxemburg)",,,Studium
"Baier, Johann (Moorenweis)",,,Studium
"Baier, Johann (München)",,,Studium
"Baier, Johann (Schaffhausen)",,,Studium
"Baier, Johann Christian",,,Studium
"Baier, Johann Christoph (Rorschach)",,,Studium
"Baier, Johann Heinrich (1772)",1772,1842,"Studium,Pfarrer"
"Baier, Johann Jakob (1727)",1727,,"Studium,Geistlicher,Pfarrer"
"Baier, Johann Joseph",,,Studium
"Baier, Johann Leonhard",,,Studium
"Baier, Johann Ludwig",,,Studium
"Baier, Johann Martin",,,"Studium,Pfarrer"
"Baier, Johann Michael (Mannheim)",,,Studium
"Baier, Joseph Anton (1706)",1706,1743,"Studium,Pfarrer"
"Baier, Joseph Anton Alois",,,"Studium,Geistlicher,Pfarrer"
"Baier, Konrad (1721)",1721,1797,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Martin (Reutlingen)",,,Studium
"Baier, Matthias (München)",,,Studium
"Baier, Nikolaus Christoph Leopold",1698,,"Priester,Geistlicher"
"Baier, Philipp Fidelis Joseph",,,Studium
"Baier, Sebastian Joseph Karl",1682,1746,"Priester,PrüEonstratenser,Mönch,Studium"
"Baier, Thomas (Studium, F18879)",,,"Studium,Zisterzienser,Mönch"
"Baierhammer, Johann Franz Xaver Maurus",1721,1787,"Geistlicher,Benediktiner,Mönch"
"Baierhammer, Johann Georg Magnus Kasimir Augustin",1729,1782,"Studium,Benediktiner,Mönch,Professor"
"Baierhof, Anton",,,"Priester,Studium"
"Baierhof, Cölestin",1661,1697,"Priester,Mönch,Benediktiner,Studium"
"Baierlacher, Dominik",1655,,"Studium,Geistlicher"
"Baierlacher, Thomas",1744,1773,"Priester,Studium,Pfarrer"
"Baierle, Franz von Paula Pelagius",1694,1737,"Studium,Franziskaner,Mönch"
"Baierle, Michael",,,"Priester,Studium,Pfarrer"
"Baierscher, Peter Edmund",,1722,"Studium,Zisterzienser,Mönch"
"Baignoux, Claudius",1762,,Jesuit
"Bairer, Magnus (1681)",1681,1734,"Studium,Benediktiner,Mönch"
"Balber, Johann Rudolph",,,Studium
"Baldauf, Johann Anton",1743,,"Priester,Studium,Pfarrer"
"Baldauf, Johann Michael Franz Anton",1722,,"Studium,Geistlicher,Pfarrer"
"Baldauf, Joseph (1694)",1694,1751,"Studium,Geistlicher"
"Baldauf, Kasimir",1690,1738,"Studium,Zisterzienser,Mönch"
"Balde, Jakob",1604,1668,"Jesuit,Schriftsteller"
"Baldhauser, Wolfgang",1653,,Studium
"Baldhuber, Wolfgang",1614,,Studium
"Baldinger, Alexander",,,Studium
"Baldinger, Franz Joseph Ludwig",,,Studium
"Baldinger, Theobert",1633,1675,"Benediktiner,Mönch,Studium"
"Baldung von Löwen, Otto Heinrich",,,"Geistlicher,Studium"
"Baleff, Oswald",1694,1750,"Studium,Benediktiner,Mönch"
"Baller, Christoph Christian",,,Studium
"Balling, Johann Michael",1671,1749,"Studium,Pfarrer"
"Bally, Johann Baptist",,,Studium
"Bals, Dominik",1740,,Studium
"Bals, Michael (1642)",1642,,"Priester,Studium,Geistlicher"
"Balthasar, Johann Stanislaus",1746,1765,Studium
"Balthasar, Joseph Anton Felix",1770,1830,"Studium,Pfarrer"
"Balthasar, Michael (Studium)",,,Studium
"Balthasaris, Johann Nikolaus von",,1714,"Studium,Kanoniker,Pfarrer,Priester"
"Balzer, Johann Baptist",,,"Studium,Registrator"
"Bameier, Johann",,,Studium
"Bamer, Oswald",,,Studium
"Banchere, Johann Baptist",,1797,"Geistlicher,Studium"
"Bando de Aquileija",,,Studium
"Banholz, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Banholzer, Michael",,,"Studium,Priester"
"Banker, Peter",,,Studium
"Bannhart, Blasius",1685,,"Studium,Priester"
"Bannwart, Ignaz (Konstanz)",,,Studium
"Bannwart, Johann Christoph",1607,1652,"Studium,Jesuit"
"Bannwart, Johann Jakob (Konstanz)",,,Studium
"Bansbach, Salomon",,,Studium
"Bantel, Bartholomäus",,,"Studium,Schreiber"
"Bantele, Franz Joseph Anton",,,Studium
"Bantele, Johann Bernhard",1720,,"Geistlicher,Studium"
"Banz, Paul",1665,1728,"Studium,Benediktiner"
"Banzhaf, Johann Georg",,,"Studium,Pfarrer"
"Bappert, Johann (Fulda)",,,Studium
"Bappler, Matthias",,,Studium
"Barathy, Conatus",,,"Studium,Jesuit"
"Barathy, Michael",1691,1773,Studium
"Barbarini, Johann Martin",,1695,"Studium,Kanoniker"
"Barbier, Matthias (Pfullendorf)",,,Studium
"Barbieri, Julius Joseph Maria",1739,,"Studium,Pfarrer"
"Barbieri, Julius Maria",,,"Studium,Pfarrer"
"Barbisch, Johann Michael",,,Studium
Barcella,,,Studium
"Bardeller, Maximilian",,,Studium
"Barfuss, Franz Georg",,,"Studium,Priester"
"Barfuss, Johann Evangelist",,1804,"Studium,Pfarrer"
"Baritussio, Leonhard",,,Studium
"Baritussio, Nikolaus",,,Studium
"Barmetler, Johann Martin Melchior Remigius",1737,,"Studium,Pfarrer"
"Barnecki, Gregor",,,Studium
"Bart, Archangelus",1763,1787,"Franziskaner,Mönch"
"Bart, Christian (Hallgarten)",,,Studium
"Bart, Franz Anton",1702,1731,"Studium,Geistlicher"
"Bart, Johann Jakob (1595)",1595,1625,"Studium,Jesuit"
"Bart, Johann Jakob (Kaysersberg)",,,Studium
"Bart, Johann Joseph Paul",1735,,"Studium,Priester"
"Bart, Johann Nepomuk (1747)",1747,1823,"Jesuit,Kanoniker,Rat,Pfarrer,Studium"
"Bart, Johann Nepomuk (Hohenpolding)",,,Studium
"Bart, Joseph (1724)",1724,,"Geistlicher,Studium,Pfarrer"
"Bart, Joseph (1772)",1772,1851,"Priester,Studium"
"Bart, Joseph Anton",,,Studium
"Bart, Joseph Roman",1704,,"Pfarrer,Studium"
"Bart, Martin Karl von",,,Studium
"Bart, Stephan",1723,1808,"Geistlicher,Studium,Pfarrer"
"Bartel von Sonnenberg, Johann Baptist",,1717,"Kanoniker,Studium"
"Bartel, Andreas (1755)",1755,1795,"Studium,Priester,Geistlicher"
"Bartel, Joseph Benedikt Gerold Gerald",1766,1822,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartenhauser, Sebastian",,,Studium
"Bartholomäus, Heinrich (Duderstadt)",,,Studium
"Bartholomäus, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Bartholomäus, Johann Gottfried Georg",,,Studium
"Barthuber, Joseph",,,Studium
"Bartmann, Andreas",,,Studium
"Barwas, Tobias",,,Studium
"Baschenberger, Pirmin Willibald",1738,,Studium
"Baschiara, Stephan",1685,,Priester
"Baschnecker, Johann Kaspar",1672,1735,"Pfarrer,Studium"
"Bason, Julius",,,Studium
"Bass, Johann Joseph",1640,1686,"Studium,Pfarrer,Geistlicher"
"Bass, Joseph",,,"Studium,Priester"
"Bass, Ursus Joseph",,,Priester
"Bassand, Christoph Joseph",,,Studium
"Basseus, Johann Jakob",,,Studium
"Bast, Felix",,,"Studium,Theologe"
"Bast, Thomas",,,Studium
"Batscheider, Joseph",,,Studium
"Battaglia, Johann Joseph Anton",1726,1802,"Studium,Geistlicher,Pfarrer,Kanoniker,Schüler"
"Battelrée, Andreas",,,Studium
"Battigler, Johann Baptist Evangelist",,,Studium
"Battis, Joseph Jakob Heinrich von",,,"Studium,Kanoniker"
"Battisti, Thomas",,,Studium
"Battitsch, Joseph",,,Studium
"Battoni, Johann Jakob",,,Studium
"Battoni, Johann Matthäus",,,Studium
"Batzenhofer, Joseph",1758,1796,"Studium,Priester"
"Baudevin, Kaspar",,,Studium
"Baudrechsel, Franz Xaver",1760,,Studium
"Baudrechsel, Jakob",,,"Pfarrer,Studium"
"Baudrechsel, Johann (1630)",1630,1672,"Pfarrer,Studium"
"Baudrechsel, Johann (Landsberg)",,1672,"Pfarrer,Studium"
"Baudrechsel, Johann Baptist Franz Xaver",,,Studium
"Baudrechsel, Johann Philipp",1704,1750,"Priester,Schüler"
"Bauer von Breitenfeld, Johann Fidelis",,,"Studium,Amtmann,Kanzler"
"Bauer von Eiseneck, Johann Christian (1663)",1663,1727,"Augustinereremit,Prior,Provinzial,Mönch"
"Bauer, Adam (1725)",1725,1800,Studium
"Bauer, Andreas Stanislaus",1719,,"Studium,Geistlicher,Pfarrer"
"Bauer, Anton (1702)",1702,1755,Studium
"Bauer, Anton (Kühbach)",,1755,Studium
"Bauer, Anton Adam",1731,,Studium
"Bauer, August (1657)",1657,,Studium
"Bauer, Balthasar (1645)",1645,,Studium
"Bauer, Benedikt (Studium)",,1709,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Bauer, Blasius (Studium)",,,Studium
"Bauer, Christian (1721)",1721,1765,"Mönch,Zisterzienser,Studium"
"Bauer, Christoph (1685)",1685,1775,"Studium,Pfarrer"
"Bauer, Clemens (Waal)",,,Studium
"Bauer, Clemens Wolfgang",,,Studium
"Bauer, David (1672)",1672,1721,"Studium,Pfarrer"
"Bauer, Ferdinand Maria",1753,,Studium
"Bauer, Franz (1741)",1741,,Studium
"Bauer, Franz (Studium)",,,Studium
"Bauer, Franz Anton (1693)",1693,,"Pfarrer,Studium"
"Bauer, Franz Anton (1727)",1727,,"Studium,Priester"
"Bauer, Franz Anton (Untermarchtal)",,,"Studium,Franziskaner,Mönch"
"Bauer, Franz Joseph (1703)",1703,,"Studium,Priester,Geistlicher"
"Bauer, Franz Joseph (1728)",1728,,"Geistlicher,Pfarrer,Studium"
"Bauer, Franz Joseph Anton (1719)",1719,1788,"Studium,Geistlicher,Pfarrer"
"Bauer, Franz Joseph Anton (Neuhaus)",,,Studium
"Bauer, Franz Joseph Kasimir",1747,,"Studium,Priester"
"Bauer, Franz Matthias",1728,1782,"Studium,Pfarrer,Geistlicher"
"Bauer, Franz Sales Sebastian",1707,1748,"Studium,Pfarrer,Geistlicher"
"Bauer, Franz Xaver (1738)",1738,,Studium
"Bauer, Franz Xaver (1742)",1742,,"Jesuit,Studium"
"Bauer, Franz Xaver (Messkirch)",,,"Studium,Mediziner,Arzt"
"Bauer, Franz von Paula (1736)",1736,,"Studium,Geistlicher"
"Bauer, Gallus Isaak",,1724,"Studium,Franziskaner,Mönch"
"Bauer, Georg (1652)",1652,,Studium
"Bauer, Georg (1660)",1660,,Studium
"Bauer, Georg Friedrich (Eltville)",,,Studium
"Bauer, Gregor (Studium)",,,Studium
"Bauer, Hieronymus (Studium)",,,Studium
"Bauer, Ignaz Dominik",1714,,"Studium,Geistlicher"
"Bauer, Jakob (Pforzheim, Studium)",,,Studium
"Bauer, Jakob Ernst",1713,1753,Studium
"Bauer, Johann (Endingen)",,,"Geistlicher,Studium"
"Bauer, Johann (Passau)",,,Studium
"Bauer, Johann (Strassburg)",,,Studium
