,Geboren,Verstorben,Beruf
"Artinger, Michael",,,Studium
"Artophilax, Johann Nikolaus",,,Studium
"Artweber, Stephan",,,Studium
"Arx, Fortunat",1736,1797,"Studium,Priester"
"Arzel, Maximilian Ignaz von",,,Studium
"Arzhofer, Matthias",,,Studium
"Arzt, Andreas (Machtlfing)",,,Studium
"Asam, Anton",1735,1771,"Franziskaner,Mönch"
"Asam, Kaspar",1619,,Studium
"Asam, Matthias (Chiemsee)",,1727,"Studium,Geistlicher"
"Asam, Matthäus",,1647,"Studium,Pfarrer"
"Asam, Nonnosus Anton",1748,,"Kapuziner,Mönch"
"Asam, Paul",1728,,Studium
"Asam, Philipp Emmanuel Engelbert",1683,1752,"Studium,Zisterzienser,Mönch"
"Asam, Possidius",1742,1796,"Franziskaner,Mönch"
"Asam, Ulrich",,1738,"Priester,Geistlicher"
"Asambauer, Ludwig",1631,1668,"Franziskaner,Mönch"
"Asbacher, Johann Christoph",,,Studium
"Asbacher, Philipp",,,Studium
"Asbacher, Sigismund",,,Studium
"Asbacher, Thomas",,,Studium
"Asbeck, Peter",,,Studium
"Asberger, Bartholomäus",,,"Pfarrer,Studium"
"Asch, Johann Christoph von",1664,1699,"Studium,Schüler"
"Asch, Johann Georg von",,,"Studium,Pfleger"
"Asch, Maria Caritas von",,1745,"Nonne,Zisterzienserin"
"Aschau, Ortlieb von",,,Pfleger
"Aschauer, Christian",1667,,"Geistlicher,Studium"
"Aschauer, Christoph",,,Studium
"Aschauer, Georg (Waging)",,,Studium
"Aschauer, Johann (Mühldorf)",,,Studium
"Aschauer, Wolfgang",,,Pfleger
"Aschbeck, Peter",,,Studium
"Aschberger, Johann",,,Studium
"Aschenbach, Johann (Schrobenhausen)",,,"Priester,Studium"
"Aschenbach, Melchior",1611,,"Studium,Jesuit"
"Aschenbiller, Johann Michael",1730,,Geistlicher
"Aschenbrenner, Franz Xaver Parthenius",1753,,"Kapuziner,Mönch"
"Aschenbrenner, Johann Anton",1699,1733,"Jesuit,Studium"
"Aschenbrenner, Johann Gottlieb Theophil Amadeus",1702,,"Jesuit,Studium"
"Aschenbrenner, Johann Leopold Titian",1704,1778,"Studium,Guardian,Mönch,Kapuziner"
"Aschenbrenner, Joseph",,,Jesuit
"Aschenbrunner, Johann",,,Studium
"Aschenhammer, Christoph",,,Studium
"Aschenhammer, Johann Georg",,,Studium
"Aschenhammer, Konrad",,,Studium
"Ascher, Abraham (1698)",1698,,"Studium,Geistlicher"
"Ascher, Franz Borgias",1704,,"Studium,Priester"
"Ascher, Johann (1721)",1721,,Studium
"Ascher, Lorenz",,1696,"Studium,Mönch,Franziskaner"
