,Geboren,Verstorben,Beruf
"Lasser, Wolfgang (Salzburg)",,,Studium
"Lasslehner, Johann (Rastatt)",,,Studium
"Lasslehner, Johann (Rastatt, G5284)",,,
"Laukner, Johann",,,"Geistlicher,Jurist,Studium,Pfarrer"
"Lauran, Joseph",,,Studium
"Lauran, Paul",,,Studium
"Lauterbach, Georg",,,Studium
"Lauterbach, Wolfgang (Salzburg)",,,Studium
"Lauterbauch, Wilhelm",,,Studium
"Lebacher, Johann Georg",1687,,"Schüler,Studium"
"Leberer, Sebastian",,,Studium
"Lebetari, Virgil",,,Studium
"Lebwohl, Wolfgang",,,Studium
"Lechner, Augustin",1657,1727,"Benediktiner,Mönch"
"Lechner, Johann (Mattsee)",,,"Geistlicher,Studium"
"Lechner, Justin",1711,1771,"Franziskaner,Mönch,Superior"
"Lechner, Kaspar (1583)",1583,1634,"Studium,Jesuit,Professor"
"Lechner, Kaspar (Gastein)",,,"Studium,Jurist"
"Lechner, Wolfgang (Salzburg)",,,"Studium,Jurist"
"Lehner, Johann (Salzburg)",,,Studium
"Leibersdorf, Maximilian Ferdinand Joseph Freiherr von",,,Studium
"Leihmüller, Joachim",1684,1735,"Studium,Benediktiner,Mönch"
"Leiminger, Johann (Hallein)",,,Studium
"Leiminger, Joseph Prosper",1717,1794,"Kapuziner,Mönch"
"Leinbacher, Johann Heinrich",1655,,Studium
"Leinholz, Andreas",,,Studium
"Leinholz, Rupert",,,Studium
"Lendel, Johann Gregor",,,Studium
"Lengfelder, Peter",,,Studium
"Lenz, Georg (Salzburg)",,,Studium
"Leopold, Ferdinand",,,Studium
"Leopold, Franz (Salzburg)",,,Studium
"Leopolder, Columban",1675,1751,"Benediktiner,Mönch"
"Lepus, Stephan",,,Studium
"Lerch, Franz (St.Johann)",,,Studium
"Lerchner, Andreas",,,Studium
"Lerchner, Peter",,,Studium
"Lerzer, Johann",,,"Studium,Pfarrer"
"Leser, Wolfgang",,,Studium
"Leutgeb, Andreas (Radstadt)",,,Studium
"Leutner, Benedikt (Salzburg)",,,Studium
"Leutner, Benedikt (Salzburg, Studium)",,,Studium
"Leutner, Johann (Hallein)",,,Studium
"Leutner, Johann (Salzburg)",,,Studium
"Leutner, Johann Franz Adam",1688,1756,"Kapuziner,Mönch"
"Lichsner, Peter",,,Studium
"Lichtensteiner, Hieronymus",,,Studium
"Liebenknecht, Reinald",1657,1722,"Mönch,Franziskaner"
"Liebknecht, Johann",,,Mediziner
"Liedel, Albert Lorenz",1637,1705,"Kapuziner,Mönch"
