,Geboren,Verstorben,Beruf
"Reisch, Joseph (Gymnasium)",,,Gymnasium
"Reisenhobel, Benjamin",,,Studium
"Reiser, Sebastian (Messkirch)",,,Studium
"Reitner, Paul",,1654,Gerichtsschreiber
"Remp, Christoph",,,Gymnasium
"Reselmeier, Caesarius",,,"Augustinereremit,Mönch"
"Resin, Romerius",,,Studium
"Reutin, Matthias",,,Studium
"Rex, Jakob (Freiburg/üE)",,,Studium
"Riecher, Konrad",,,Studium
"Riedel, Johann (Kinding)",,,Studium
"Riederer, Georg (Pflegsverwalter)",,,"Pflegsverwalter,Richter"
"Riedinger, Johann Baptist",,,Studium
"Rockel, Jakob",,,Vorbesitzer
"Rohrbach, Johann Heinrich von",,1662,"Studium,Kanoniker"
"Roser, Adam",,,Studium
"Rossckick von Rosenberg, Johann Baptist",,,Studium
"Rotter, Balthasar",,,Studium
"Rubinger, Theophil Gottlieb",,,Gymnasium
"Ruch, Balthasar (Rapperswil)",,,Priester
