,Geboren,Verstorben,Beruf,Person
"Mergentheim, Friedrich von (Mergentheim, Studium)",,,Studium,"Mergentheim, Friedrich von (Mergentheim, Studium)"
"Mergentheim, Heinrich von (Mergentheim)",,,Studium,"Mergentheim, Heinrich von (Mergentheim)"
"Mergentheim, Heinrich von (Mergentheim, Studium)",,,Studium,"Mergentheim, Heinrich von (Mergentheim, Studium)"
"Mergentheim, Hermann von",,,Studium,"Mergentheim, Hermann von"
"Mergentheim, Jakob von",,,Studium,"Mergentheim, Jakob von"
"Mergentheim, Johann",,,Studium,"Mergentheim, Johann"
"Mergentheim, Johann von (Mergentheim)",,,Studium,"Mergentheim, Johann von (Mergentheim)"
"Mergentheim, Johann von (Mergentheim, Studium)",,,Studium,"Mergentheim, Johann von (Mergentheim, Studium)"
"Mergentheim, Johann von (Mergentheim, Studium, H44302)",,,Studium,"Mergentheim, Johann von (Mergentheim, Studium, H44302)"
"Mergentheim, Konrad de",,,Mönch,"Mergentheim, Konrad de"
"Mergentheim, Konrad von",,,Studium,"Mergentheim, Konrad von"
"Mergentheim, Peter von",,,Studium,"Mergentheim, Peter von"
"Mergentheim, Wolfgang von",,,Studium,"Mergentheim, Wolfgang von"
"Merkel, Georg Adam Anastasius",1686,1730,"Kapuziner,Mönch","Merkel, Georg Adam Anastasius"
"Merkel, Johann (Mergentheim)",,,"Pfarrer,Deutschordensritter,Studium","Merkel, Johann (Mergentheim)"
"Metsch, Johann (Mergentheim)",,,Studium,"Metsch, Johann (Mergentheim)"
"Metzel, Balthasar Joseph",,,Studium,"Metzel, Balthasar Joseph"
"Metzel, Johann Franz",,,"Pfarrer,Deutschordensritter","Metzel, Johann Franz"
"Metzler, Johann (Mergentheim)",,,Studium,"Metzler, Johann (Mergentheim)"
"Miltenberger, Joseph Anton",,,Studium,"Miltenberger, Joseph Anton"
"Miltenberger, Peter Maria",,,Studium,"Miltenberger, Peter Maria"
"Minet, Christoph Franz",1725,,Studium,"Minet, Christoph Franz"
"Mistbach, Andreas",,,Studium,"Mistbach, Andreas"
"Mittnacht, Franz Kaspar",,,Studium,"Mittnacht, Franz Kaspar"
"Model, Georg",,,Studium,"Model, Georg"
"Molitor, Jakob (Mergentheim)",,,Studium,"Molitor, Jakob (Mergentheim)"
"Molitor, Johann Jakob (1626)",1626,,Studium,"Molitor, Johann Jakob (1626)"
"Molitoris, Johann (Mergentheim)",,,Studium,"Molitoris, Johann (Mergentheim)"
"Monetari, Johann (Mergentheim)",,,Studium,"Monetari, Johann (Mergentheim)"
"Morgenstern, Johann (Mergentheim)",,,Studium,"Morgenstern, Johann (Mergentheim)"
"Mögling, Bernhard Jakob",,,Studium,"Mögling, Bernhard Jakob"
"Mögling, Georg Melchior",,,Studium,"Mögling, Georg Melchior"
"Mögling, Johann Kaspar",,,Studium,"Mögling, Johann Kaspar"
"Mögling, Leonhard",,,Pfarrer,"Mögling, Leonhard"
"Mönch, Johann (Mergentheim)",,,Studium,"Mönch, Johann (Mergentheim)"
"Mühling, Johann Adam",,,Studium,"Mühling, Johann Adam"
"Müller, Franz Christian",,,Studium,"Müller, Franz Christian"
"Müller, Franz Jakob",,,Studium,"Müller, Franz Jakob"
"Müller, Friedrich (Mergentheim)",,,Studium,"Müller, Friedrich (Mergentheim)"
"Müller, Gottfried Joseph Leopold",,,Studium,"Müller, Gottfried Joseph Leopold"
"Müller, Johann (Mergentheim)",,,Studium,"Müller, Johann (Mergentheim)"
"Müller, Johann (Mergentheim, Studium)",,,Studium,"Müller, Johann (Mergentheim, Studium)"
"Müller, Johann Andreas Julius",1669,1754,"Kapuziner,Mönch,Studium","Müller, Johann Andreas Julius"
"Müller, Johann Anton (Mergentheim)",,,Studium,"Müller, Johann Anton (Mergentheim)"
"Müller, Johann Leonhard (Mergentheim)",,,Studium,"Müller, Johann Leonhard (Mergentheim)"
"Müller, Johann Martin (Mergentheim)",,,Studium,"Müller, Johann Martin (Mergentheim)"
"Müller, Johann Michael (Mergentheim)",,,Studium,"Müller, Johann Michael (Mergentheim)"
"Müller, Johann Michael Diomedes",1676,1754,"Kapuziner,Mönch","Müller, Johann Michael Diomedes"
"Müller, Johann Peter (Mergentheim)",,,Studium,"Müller, Johann Peter (Mergentheim)"
"Müller, Johann Ulrich Prosper",1674,,"Kapuziner,Mönch","Müller, Johann Ulrich Prosper"
