,Verstorben,Beruf
"Schmid, Gerold Felix Oswald",,Geistlicher
"Schmid, Ignaz Adalbert",,"Schüler,Studium"
"Schmid, Joseph Joachim",,Studium
"Schmid, Joseph Leontius",,Geistlicher
"Schmid, Philipp (1722)",1772,Jesuit
"Schmid, Simplicius Joseph Anton",1785,"Zisterzienser,Mönch,Studium"
"Schmucker, Gerhard Gernot Markus Nikolaus",,"Studium,Pfarrer"
"Schneid, Franz Anton Sigismund",,"Registrator,Gerichtsschreiber"
"Schneid, Johann Heinrich Bonaventura",,"Priester,Geistlicher"
"Schneider von Wartensee, Placidus Fidelis",,Geistlicher
"Schnell, Wilhelm Joseph",,"Geistlicher,Studium"
"Schoder, Johann Eberhard Gottlob",,"Studium,Pfarrer"
"Scholliner, Hermann",1795,"Studium,Benediktiner,Mönch,Professor"
"Schranz, Franz Xaver",1763,Studium
"Schreibauer, Johann Dominik",,Studium
"Schretter, Johann Ignaz",1794,"Priester,Geistlicher,Studium"
"Schrott, Joseph (1722)",1788,"Studium,Priester,Geistlicher"
"Schultheiss, Bernhard Kaspar Ambrosius",1787,"Augustinereremit,Mönch"
"Schultheiss, Dominik",,Bote
"Schulz, Johann Anton Christian",,Studium
"Schupp, Johann Ludwig",,Studium
"Schuster, Amantius",1801,"Franziskaner,Mönch"
"Schuster, Matthäus Thomas",,"Studium,Priester"
"Schöndienst, Joseph",,Studium
"Schülen, Maximilian Ludwig Christoph",1790,"Studium,Pfarrer"
"Schürer, Georg (1722)",,Jesuit
"Schütz, Christian Heinrich",1770,"Studium,Geistlicher,Pfarrer"
"Sedelmeier, Johann Felix Peter",1799,"Mönch,Benediktiner,Studium"
"Sedelmeier, Johann Martin",,Studium
"Seidel, Melchior Olegar",1797,"Studium,Augustinerchorherr,Kanoniker"
"Seif, Johann Sebastian",1790,Pfarrer
"Seiler, Konrad (1722)",,Studium
"Selder von Prackenstein, Maurus",1787,"Benediktiner,Mönch,Studium"
"Sell von Teiseck, Leopold Ignaz",1769,"Priester,Pfarrer,Studium"
"Senger, Anton Fridolin Erhard",,"Verwalter,Vogt"
"Sereni, Johann Baptist Joseph Leopold",,"Pfarrer,Geistlicher"
"Siertel, Bartholomäus Secundus",1775,"Kapuziner,Mönch"
"Singer, Anton (1722)",1795,"Studium,Pfarrer,Priester"
"Singer, Johann Leonhard",1787,"Studium,Priester,Pfarrer"
"Sondermeier, Karl Albert von",,Studium
"Speckbacher, Lorenz",1775,"Studium,Pfarrer"
"Speidel in Adelskron, Franz Karl Freiherr von",,"Studium,Geistlicher"
"Spenner, Jakob Ämilian",1773,"Benediktiner,Mönch"
"Sperl, Franz Anton Franz von Paula",1743,"Kapuziner,Mönch"
"Spiegelgraber, Johann Franz Regis Engelbert",1798,"Franziskaner,Mönch,Studium"
"Spiegler, Franz Xaver",,"Studium,Pfarrer,Geistlicher"
"Spiringen, Franz Heinrich Arnold",,Geistlicher
"Spol, Paul",1798,Pfarrer
"Springer, Franz (1722)",,"Studium,Priester"
"Spruner, Georg Joseph",,Studium
