,Geboren,Verstorben,Beruf
"Biechler, Anton Johann Nepomuk",,,Studium
"Binner, Johann Franz Leonhard",,,Studium
"Bischof, Aegidius Kasimir",,,Studium
"Blest, Markus",,,Studium
"Blum, Johann Jakob (Postamtmann)",,,"Postamtmann,Studium"
"Bohnenberger, M.",,,
"Borell, Leopold Heinrich Wilhelm von",,,Studium
"Bracher, Christian Joseph",,,Schüler
"Brahl, Arnold Friedrich",,,"Studium,Rat"
"Bramberger, Johann Baptist Ignaz",,,"Pfarrer,Studium"
"Brambilla, Joseph",,,Schreiber
"Braun, Fidelis",,,Studium
"Brechaltin, Peter",,,Studium
"Brechtel, Alois Michael",,,Studium
"Brechtel, Johann Georg (Adjunkt)",,,"Adjunkt,Amtmann,Rat,Studium"
"Brehl, Matthias Philipp",,,Studium
"Breindel, Johann Baptist",,,Studium
"Breitenberger, Jakob",,,Studium
"Breitenstein, Johann Friedrich",,,Studium
"Brelling, Franz Thaddäus",,,Studium
"Brentano von Mezzegra, Karl",,,Studium
"Breuer, Christoph",,,Studium
"Brielmann, Sebastian",,,Studium
"Bromecker, Lukas",,,Studium
"Brotreis, Joseph Ernst",,,Studium
"Brucker, Johann Philipp",,,Studium
"Brucker, Joseph (Studium)",,,Studium
"Bruckmeier, Martin",,1755,Bierbrauer
"Brunner, Anton (Tafertsweiler)",,,"Studium,Soldat,Militär"
"Brunner, Jakob Anton",,,Studium
"Brunner, Joseph Hyazinth",,,Studium
"Bucher, Ignaz Bernhard",,,Studium
"Buchmann, Augustin Leonhard",,,Studium
"Buckel, Adam",,,Studium
"Buol-Berenberg, Georg Andreas Eustach Reichsritter von",,,"Studium,Rat,Landvogt"
"Burger, Johann Sigismund Karl Edler von",1740,,"Studium,Richter,Rat,Kastner"
"Burger, Karl Johann Sigismund",,,Studium
"Burmann, Gustav Adolph",,,"Amtmann,Studium"
"Burster, Damian",,,"Studium,Protokollist"
"Businger, Leonhard",,,Studium
"Buss, Philipp",,,Studium
"Bustelli, Joseph",,,Studium
"Bärenklau, Philipp Maximilian von",,,Studium
"Böhme, Karl Ludwig",,,Studium
"Büchel, Johann (Seligenstadt)",,,Studium
"Bühler, Benedikt",,,Studium
"Bühler, Johann Basilius",,,Studium
"Bühlmeier, Franz Joseph",,,Studium
"Caligari, Karl",,,Studium
Campi,,,Studium
