,Geboren,Verstorben,Beruf
"Fackler, Maria Aloisia",1768,,"Klarisse,Nonne"
"Fackner, Elisabeth",,1720,"Nonne,Zisterzienserin"
"Falk, Anna",1593,1667,"Dominikanerin,Nonne"
"Falk, Martha",,,"Nonne,Benediktinerin"
"Falkner, Agnes","1497 <sup>JL</sup>",,"Dominikanerin,Nonne"
"Fantenhauser, Martha",,,"Zisterzienserin,Nonne"
"Fanz, Maria Seraphina",,,"Nonne,Dominikanerin"
"Farger, Maria Viktoria",,,"Nonne,Zisterzienserin"
"Farket, Maria Viktoria",1676,1742,"Äbtissin,Zisterzienserin,Nonne"
"Fasshuber, Maria Konstanze",,1754,"Nonne,Dominikanerin"
"Fasshuber, Maria Nonnosa",,1756,"Nonne,Zisterzienserin"
"Faulhaber, Katharina",,,Nonne
"Federl zu Pirk, Maria Amanda",,,"Nonne,Benediktinerin"
"Federle, Fren","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Feh, Apollonia",,,"Zisterzienserin,Nonne"
"Feierabend, Maria Scholastika",,1677,"Äbtissin,Zisterzienserin,Nonne"
"Feiermüller, Apollonia",,,"Nonne,Benediktinerin"
"Feigner, Agnes",,,"Nonne,Benediktinerin"
"Feihel, Katharina",1745,,"Nonne,Zisterzienserin"
"Feil, Maria Josepha",1724,,"Franziskanerin,Nonne"
"Feil, Maria Konstanze",1737,,"Franziskanerin,Nonne"
"Feiler, Elisabeth",,1697,"Nonne,Zisterzienserin"
"Feinlein, Martha",,1664,"Franziskanerin,Nonne"
"Feinsinn, Katharina",1662,1729,Nonne
"Feistle, Martha",,1714,"Nonne,Franziskanerin"
"Feistle, Ursula",,,"Zisterzienserin,Nonne"
"Felicitas de Resurrectione Domini, Felicitas",,,"Nonne,Franziskanerin"
"Fend, Christina",1616,1677,Nonne
"Ferchen, Anna",,,Nonne
"Ferg, Maria Anna Albana",1712,1781,"Nonne,Benediktinerin"
"Ferg, Maria Konstanze",1740,,"Franziskanerin,Nonne"
"Ferg, Maria Magdalena",1707,1768,"Nonne,Benediktinerin"
"Fernsemer, Maria Coletta",1758,,"Klarisse,Nonne"
"Fesenmeier, Barbara",,,"Nonne,Dominikanerin"
"Fesenmeier, Johanna Magdalena",1627,1700,"Nonne,Dominikanerin"
"Fesenmeier, Josepha",1747,1815,"Nonne,Benediktinerin"
"Fesenmeier, Maria Placida",1740,1705,"Nonne,Benediktinerin"
"Fessner, Margarete",,1720,"Nonne,Zisterzienserin"
"Fest, Barbara",,1635,"Zisterzienserin,Nonne"
"Fest, Maria Bernharda",,1720,"Nonne,Zisterzienserin"
"Fetzer, Praedis",,1629,"Nonne,Benediktinerin"
"Fever, Maria Beatrix",,1788,"Nonne,Zisterzienserin"
"Fever, Maria Viktoria",,1744,Nonne
"Fichtner, Franziska",,,Nonne
"Fickler, Maria Hyazintha",,1774,"Franziskanerin,Nonne"
"Fickler, Maria Ludovica",1779,,"Franziskanerin,Nonne"
"Fiebel, Maria Osila",1738,1788,Nonne
"Fiebel, Osita",1738,1788,Nonne
"Figle, Maria Anastasia",1766,,"Klarisse,Nonne"
"Filsmeier, Eva (Nonne)",,1638,"Nonne,Benediktinerin"
